"subject","predicate","object"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Great Recession in the United States"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Recession"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recessions_in_the_United_States"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_crises_in_the_United_States"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_in_the_United_States"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Great Recession in the United States"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",44961937
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1015761454
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Great_Recession_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Great_Recession_in_the_United_States?oldid=1015761454&ns=14"
