"subject","predicate","object"
"http://dbpedia.org/resource/Pruemopterus","http://www.w3.org/2000/01/rdf-schema#label","Pruemopterus"
"http://dbpedia.org/resource/Pruemopterus","http://www.w3.org/2000/01/rdf-schema#comment","Pruemopterus is a genus of eurypterid, an extinct group of aquatic arthropods. The type and only species of Pruemopterus, P. salgadoi, is known only from a single fossil specimen, discovered in deposits of Early Devonian age in Germany. The generic name is derived from the Prüm river and the surrounding Prüm valley, which contains the finding place of the fossil, and the Greek πτερόν (pteron, ""wing""), referring to the eurypterid swimming paddles, and the species name honors the Brazilian photographer and photojournalist Sebastião Salgado."
"http://dbpedia.org/resource/Pruemopterus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pruemopterus_holotype.png"
"http://dbpedia.org/resource/Pruemopterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurypterids_of_Europe"
"http://dbpedia.org/resource/Pruemopterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_eurypterids"
"http://dbpedia.org/resource/Pruemopterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adelophthalmoidea"
"http://dbpedia.org/resource/Pruemopterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2020"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageID",65320419
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageRevisionID",1036198461
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_eurypterid_research"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2020"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhenopterus"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erieopterus"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastião_Salgado"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carapace"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterygotioidea"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelophthalmidae"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willwerathia"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelophthalmus"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eysyslopterus"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurypterids_of_Europe"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_A_genital_appendage"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_eurypterids"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klerf_Formation"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adelophthalmoidea"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_(anatomy)"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresh_water"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parahughmilleria"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_eurypterid_genera"
"http://dbpedia.org/resource/Pruemopterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelophthalmoidea"
