"subject","predicate","object"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirminghamCityF.C.Seasons"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1924–25 Birmingham F.C. season"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1924–25 Football League season was Birmingham Football Club's 29th in the Football League and their 12th in the First Division. They finished in 8th position in the 22-team division. They also competed in the 1924–25 FA Cup, entering at the first round proper and losing to Liverpool in the third."
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birmingham_City_F.C._seasons"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1924–25_season"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageID",35858924
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1022770398
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Barton"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1924–25_Birmingham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Crosbie"
