"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/2000/01/rdf-schema#label","Hill forts in Hertfordshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hill_forts_in_England"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Hertfordshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Hertfordshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Hertfordshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hertfordshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Hill forts in Hertfordshire"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://dbpedia.org/ontology/wikiPageID",22566582
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",588503260
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hill_forts_in_Hertfordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hill_forts_in_Hertfordshire?oldid=588503260&ns=14"
