"subject","predicate","object"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","水圧破砕法"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Hydraulisk spräckning"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","수압파쇄법"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Fracking"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Hidraŭlika fendado"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Fratturazione idraulica"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Fracturació hidràulica"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Szczelinowanie hydrauliczne"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Rekahan hidraulis"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Fraturamento hidráulico"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Fracturation hydraulique"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","水力压裂"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Hydraulické štěpení"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Fracking"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","تصديع مائي"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Haustura hidrauliko"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Hydraulic Fracturing"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Fracturación hidráulica"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Гидравлический разрыв пласта"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#label","Гідравлічний розрив пластів"
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#comment","La fracturación hidráulica, fractura hidráulica,​ hidrofracturación​ o simplemente fracturado (conocida en otros países como fracking) es una técnica para posibilitar o aumentar la extracción de gas y petróleo del subsuelo, siendo una de las técnicas de estimulación de pozos en yacimientos de hidrocarburos."
"http://dbpedia.org/resource/Fracking","http://www.w3.org/2000/01/rdf-schema#comment","O fraturamento hidráulico é um método que possibilita a extração de combustíveis líquidos e gasosos do subsolo. Também é denominado fratura hidráulica, estimulação hidráulica ou pelo termo da língua inglesa fracking. O fracking é também utilizado na produção de energia geotérmica com o objectivo de aumentar a recuperação de fluidos quentes que são posteriormente usados na produção de calor ou eletricidade."
