"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Jacob B. Carpenter"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Bockee Carpenter (July 16, 1826 – April 9, 1894) was an American politician from New York."
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_New_York_(state)"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_United_States_presidential_electors"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_supervisors_in_New_York_(state)"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stanford,_New_York"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(New_York)_alumni"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Episcopalians"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Poughkeepsie_Rural_Cemetery"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Liberal_Republicans"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Millbrook,_New_York"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Whigs"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageID",65490671
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",1042431242
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Platt_Carpenter"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_United_States_presidential_election_in_New_York"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Whigs"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_New_York_(state)"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_Rural_Cemetery"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_G._Eastman"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_United_States_presidential_electors"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Wager"
"http://dbpedia.org/resource/Jacob_B._Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
