"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Dundas","http://www.w3.org/2000/01/rdf-schema#label","Charles Dundas"
"http://dbpedia.org/resource/Charles_Dundas","http://www.w3.org/2000/01/rdf-schema#label","Charles Dundas"
"http://dbpedia.org/resource/Charles_Dundas","http://www.w3.org/2000/01/rdf-schema#label","Charles Dundas"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageID",12750006
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageRevisionID",696646956
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dundas_(governor)"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lawrence_Dundas"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Saunders_Dundas,_6th_Viscount_Melville"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dundas,_1st_Baron_Amesbury"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dundas_(priest)"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dundas_(naval_officer)"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Whitley_Deans_Dundas"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Melville"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jauncey,_Baron_Jauncey_of_Tullichettle"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Dundas_(naval_officer)"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Dundas,_1st_Baron_Amesbury"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Dundas_(governor)"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Dundas_(priest)"
"http://dbpedia.org/resource/Charles_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5077008"
"http://dbpedia.org/resource/Charles_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Dundas"
"http://dbpedia.org/resource/Charles_Dundas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hugw"
"http://dbpedia.org/resource/Charles_Dundas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Dundas"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Charles_Dundas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Dundas?oldid=696646956&ns=0"
"http://dbpedia.org/resource/Charles_Dundas","http://dbpedia.org/ontology/wikiPageLength",742
"http://dbpedia.org/resource/Charles_Dundas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Dundas"
