"subject","predicate","object"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://www.w3.org/2000/01/rdf-schema#label","Texas State University Strutters"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://www.w3.org/2000/01/rdf-schema#comment","The Texas State University Strutters, more simply known as the Strutters, are an American collegiate dance team from Texas State University in San Marcos, Texas. They are the first American Precision Dance Team to be founded at a four-year university, and are currently the largest team of its kind in the United States. They have performed nationally and internationally in twenty-six countries spanning four continents, and are the first U.S. dance team to perform in the People's Republic of China. Other performances include three presidential inaugural parades, three Macy's Thanksgiving Day Parades, several NBA and NFL halftime shows, America's Got Talent, MTV's Total Request Live, and appearances in five movies."
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/channel/UC5ytDzx1LeuH7nz1DdgF0Eg"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StruttersTXST.jpg"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_State_University"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_performing_groups"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_Texas"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_companies_in_the_United_States"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageID",44027284
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageRevisionID",1107777077
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Spurs"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ireland"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_Texas"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_Team"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_State_University"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorette_(dancer)"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilgore_Junior_College"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Great_Britain"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguascalientes_(Mexico)"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil_Oil"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Texas_State_University_Strutters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
