"subject","predicate","object"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://www.w3.org/2000/01/rdf-schema#label","Juba Valley Agricultural Institute"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Juba Valley Agricultural Institute (Somali: Machadka Beeraha Dooxada Jubba) is an academic institute within the Bardera Polytechnic College in Bardera, Somalia. It is situated within the southern Jubba Valley. The Juba Valley region of Somalia has two of the nation's main economic sectors, agriculture and livestock. These sectors contribute over 60% of the Somali Gross Domestic Product (GDP). To develop these vital economic sectors, Bardera Polytechnic's Board started its most important operation, the Juba Valley Agricultural Institute."
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bardera_Polytechnic"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageID",35544323
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",831620109
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardera"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardera_Polytechnic"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubba_Valley"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bardera_Polytechnic"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_Domestic_Product"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehoaid.org"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ld_d"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pKWV"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6301688"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/abstract","The Juba Valley Agricultural Institute (Somali: Machadka Beeraha Dooxada Jubba) is an academic institute within the Bardera Polytechnic College in Bardera, Somalia. It is situated within the southern Jubba Valley. The Juba Valley region of Somalia has two of the nation's main economic sectors, agriculture and livestock. These sectors contribute over 60% of the Somali Gross Domestic Product (GDP). To develop these vital economic sectors, Bardera Polytechnic's Board started its most important operation, the Juba Valley Agricultural Institute."
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institute"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juba_Valley_Agricultural_Institute?oldid=831620109&ns=0"
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://dbpedia.org/ontology/wikiPageLength",2451
"http://dbpedia.org/resource/Juba_Valley_Agricultural_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juba_Valley_Agricultural_Institute"
