"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Deputies of Legislature XXVIII of the Kingdom of Italy"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_politicians"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Kingdom_of_Italy)_by_term"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_legislators"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Deputies of Legislature XXVIII of the Kingdom of Italy"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageID",51812409
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",901470679
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputies_of_Legislature_XXVIII_of_the_Kingdom_of_Italy?oldid=901470679&ns=14"
