"subject","predicate","object"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogBuildingsAndStructuresInPennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAlleghenyCounty,Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2000/01/rdf-schema#label","Wyckoff-Mason House"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2000/01/rdf-schema#comment","Wyckoff-Mason House is a log house located at 6133 Verona Road in Penn Hills Township, Allegheny County, Pennsylvania, USA. It was built in 1774 and 1775 by Isaac Wyckoff. The house was added to the List of Pittsburgh History and Landmarks Foundation Historic Landmarks in 1970."
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://xmlns.com/foaf/0.1/name","Wyckoff-Mason House"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/name","Wyckoff-Mason House"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.49150466918945
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.83644866943359
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyckoff-MasonHouse.jpg"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Penn_Hills_Township,_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Log_buildings_and_structures_in_Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageID",32797530
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageRevisionID",1010009282
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Log_buildings_and_structures_in_Pennsylvania"
