"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Silver Raiders"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Silver Raiders"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","Silver Raiders is a 1950 American Western film directed by Wallace Fox and written by Daniel B. Ullman. The film stars Whip Wilson, Andy Clyde, Leonard Penn, Virginia Herrick, Dennis Moore and Patricia Rios. The film was released on October 20, 1950, by Monogram Pictures."
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","Silver Raiders è un film del 1950 diretto da Wallace Fox. È un western statunitense con , Andy Clyde, e ."
"http://dbpedia.org/resource/Silver_Raiders","http://xmlns.com/foaf/0.1/name","Silver Raiders"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/name","Silver Raiders"
"http://dbpedia.org/resource/Silver_Raiders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Raiders_poster.jpg"
"http://dbpedia.org/resource/Silver_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Silver_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Silver_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/Silver_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_Western_(genre)_films"
"http://dbpedia.org/resource/Silver_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/Silver_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Silver_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Silver_Raiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageID",62632681
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageRevisionID",1106542966
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Penn"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogram_Pictures_films"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_Western_(genre)_films"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_Wilson"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_M._Fennelly"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_B._Ullman"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Herrick"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Hill_(actor)"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Heermance"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Reed"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Clyde"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Neumann"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Howes"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Fox"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_DeNormand"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Moore_(actor)"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Maynard"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z2yp"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silver_Raiders"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15618222"
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Silver_Raiders"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wallace_Fox"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Raiders_poster.jpg?width=300"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Harry_Neumann"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/director","http://dbpedia.org/resource/Wallace_Fox"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/distributor","Monogram Pictures"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Richard_Heermance"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Vincent_M._Fennelly"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/runtime","3300.0"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Daniel_B._Ullman"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Virginia_Herrick"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/starring","Patricia Rios"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leonard_Penn"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Whip_Wilson"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Andy_Clyde"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dennis_Moore_(actor)"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/abstract","Silver Raiders è un film del 1950 diretto da Wallace Fox. È un western statunitense con , Andy Clyde, e ."
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/abstract","Silver Raiders is a 1950 American Western film directed by Wallace Fox and written by Daniel B. Ullman. The film stars Whip Wilson, Andy Clyde, Leonard Penn, Virginia Herrick, Dennis Moore and Patricia Rios. The film was released on October 20, 1950, by Monogram Pictures."
"http://dbpedia.org/resource/Silver_Raiders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silver_Raiders?oldid=1106542966&ns=0"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/Work/runtime","55.0"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/wikiPageLength",2593
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/runtime",3300.0
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Harry_Neumann"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Wallace_Fox"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Richard_Heermance"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Vincent_M._Fennelly"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leonard_Penn"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dennis_Moore_(actor)"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Whip_Wilson"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Clyde"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Virginia_Herrick"
"http://dbpedia.org/resource/Silver_Raiders","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Daniel_B._Ullman"
"http://dbpedia.org/resource/Silver_Raiders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silver_Raiders"
