"subject","predicate","object"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Píleo (aves)"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Kruin"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Crown (anatomy)"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Pili (ornitologia)"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Krono (anatomio)"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Píleo (ornitologia)"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","Na ornitologia, píleo ou coroa é o topo da cabeça de uma ave, ou mais especificamente a zona central superior da cabeça, estendendo-se posteriormente ao occipital e lateralmente de ambos os lados às têmporas."
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","Krono estas la pinto de la kapo. Ĉe multaj bestospecioj tiu parto utilas kiel indikilo aŭ identigilo por distingi la membrojn de la specio. Tre ofte ĝi utilas ankaŭ kiel distingilo laŭ seksa duformismo, plej ofte por marki la masklon aŭ virbirdon. Por tiu parto en Esperanto oni uzas ankaŭ la terminon ""verto"". La sekvantaj birdoj kaj aliaj bestoj laŭdire havas kronon sur ilia kapo:"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","The crown is the top portion of the head behind the vertex. The anatomy of the crown varies between different organisms. The human crown is made of three layers of the scalp above the skull. The crown also covers a range of bone sutures, and contains blood vessels and branches of the trigeminal nerve."
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","El píleo es la parte superior de la cabeza de las aves.​ Comienza tras la frente y se prolonga hasta la nuca. El píleo de muchas aves se destaca por tener el plumaje de distinto color o por tener plumas de longitud diferente al resto de la cabeza, formando un penacho. Algunas aves presentan patrones listados en esta parte de la cabeza. Si la franja recorre el píleo longitudinalmente en su parte central se denomina lista pileal media y si lo hace por los laterales se denomina lista pileal lateral.​ 
* El color del píleo de muchos charranes varía a lo largo del año 
* 
* 
*"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","El pili és la part superior del cap de les aus. Comença després el front i es perllonga fins al clatell. El pili de moltes aus destaca per tenir el plomatge de diferent color o té plomes de longitud diferent. Algunes aus presenten patrons llistats en aquesta part del cap. Si la franja recorre la coroneta longitudinalment a la part central es denomina llista pileal media i si ho fa pels laterals es denomina llista pileal lateral. 
* El color del pili de molts xatracs varia al llarg de l'any 
* 
* Les plomes del pili del ampelis europeu es prolonguen per sobre del clatell. 
*"
"http://dbpedia.org/resource/Crown_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","Een kruin is het bovenste deel van het hoofd, dat gewoonlijk met haar bedekt is. De richting van de haarinplanting heeft hier de vorm van een wervel (technische term: vortex), die soms ook meervoudig kan zijn. De anatomische term voor top van het hoofd is . In sommige kloosterordes hebben de monniken een kruinschering of tonsuur, waarbij het haar van de kruin wordt weggeschoren."
"http://dbpedia.org/resource/Crown_(anatomy)","http://xmlns.com/foaf/0.1/name","Crown"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/property/name","Crown"
"http://dbpedia.org/resource/Crown_(anatomy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sperm_whale_blowhole_Vincze.jpg"
"http://dbpedia.org/resource/Crown_(anatomy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleidocranial2.jpg"
"http://dbpedia.org/resource/Crown_(anatomy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cranium_-_neurocranium_superior_view_2.jpg"
"http://dbpedia.org/resource/Crown_(anatomy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sobo_1909_46.png"
"http://dbpedia.org/resource/Crown_(anatomy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodpecker_20040529_151837_1c.jpeg"
"http://dbpedia.org/resource/Crown_(anatomy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_anatomy"
"http://dbpedia.org/resource/Crown_(anatomy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_head_and_neck"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageID",1885529
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageRevisionID",1119653763
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_vault"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_cardinal"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injury"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_professional"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleidocranial2.jpg"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forehead"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_head_and_neck"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_bone"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalp"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcutaneous_tissue"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_carotid_artery"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerability"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epileptic_seizure"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parietal_lobe"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_anatomy"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_vessel"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtship"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_suture"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausea"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoclast"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superficial_temporal_artery"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_lobe"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occiput"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodpecker_20040529_151837_1c.jpeg"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigeminal_nerve"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid"
"http://dbpedia.org/resource/Crown_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropogeny"
