"subject","predicate","object"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/2000/01/rdf-schema#label","Poured Out"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/2000/01/rdf-schema#comment","Poured Out are an American metalcore band from Hollywood, Maryland, and they started making music together in 2014, playing hardcore punk and metalcore. They have released one extended play, Blind Heart (2016), with Facedown Records."
"http://dbpedia.org/resource/Poured_Out","http://xmlns.com/foaf/0.1/name","Poured Out"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/name","Poured Out"
"http://dbpedia.org/resource/Poured_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2014"
"http://dbpedia.org/resource/Poured_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Maryland"
"http://dbpedia.org/resource/Poured_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Facedown_Records_artists"
"http://dbpedia.org/resource/Poured_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Maryland"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageID",50036654
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageRevisionID",1095364175
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_hardcore"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facedown_Records"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2014"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Heart_(EP)"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Maryland"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Facedown_Records_artists"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Maryland"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_metal"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Maryland"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GXnQ"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24075133"
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poured_Out"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/currentMembers","Ridge Rhine"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/currentMembers","Grant Johnstone"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/currentMembers","Randy Lyvers"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/currentMembers","Matt Dooley"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/genre","Metalcore"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/genre","Christian metalcore"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/genre","Christian hardcore"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/label","http://dbpedia.org/resource/Facedown_Records"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Hollywood,_Maryland"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/property/yearsActive","–"
