"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://www.w3.org/2000/01/rdf-schema#label","Norwegian inventions"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_inventions"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Norway"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian inventions"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://dbpedia.org/ontology/wikiPageID",9877669
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",1010516710
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Norwegian_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_inventions?oldid=1010516710&ns=14"
