"subject","predicate","object"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/2000/01/rdf-schema#label","Zervas and Pepper"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/2000/01/rdf-schema#label","Zervas and Pepper"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/2000/01/rdf-schema#comment","Zervas and Pepper je velšská hudební skupina. Vznikla v roce 2007 v Cardiffu a tvoří ji zpěvačka a kytarista a zpěvák . V letech 2008 a 2009 skupina vydala dvě EP (vydala je jimi založená nezávislá společnost Zerodeo Records). První dlouhohrající desku nazvanou Somewhere in the City skupina vydala v květnu 2011, zatímco druhá s názvem vyšla o dva roky později. Album Lifebringer bylo nominováno na Welsh Music Prize."
"http://dbpedia.org/resource/Zervas_and_Pepper","http://www.w3.org/2000/01/rdf-schema#comment","Zervas and Pepper are a musical duo from Cardiff, Wales, who formed in late 2007. They play as a two piece outfit or a full band, and have a strong and growing presence on the UK-wide live circuit and international airtime, including appearances at theatres and festivals such as Glastonbury Festival and Green Man Festival, and regular national radio appearances."
"http://dbpedia.org/resource/Zervas_and_Pepper","http://xmlns.com/foaf/0.1/name","Zervas and Pepper"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/user/Zerodeo/"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://dbpedia.org/property/name","Zervas and Pepper"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZervasAndPepperHydePark.jpg"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male–female_musical_duos"
"http://dbpedia.org/resource/Zervas_and_Pepper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_rock_duos"
