"subject","predicate","object"
"http://dbpedia.org/resource/Pratardana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pratardana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Pratardana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pratardana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Pratardana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pratardana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pratardana","http://www.w3.org/2000/01/rdf-schema#label","Pratardana"
"http://dbpedia.org/resource/Pratardana","http://www.w3.org/2000/01/rdf-schema#comment","Pratardana is otherwise called as Dyuman, Shatrujit, Vatsa, Rithadhvaja and Kuvalayashva. He was a contemporary of Lord Rama and was a best friend of Rama. He was the son of King Divodasa of Kashi who was the younger brother of Queen Sumitra and was a brother-in-law of Dasharatha. He was the great-grandson of Dhanvantari who composed Ayurveda Sastra and also the nephew of Queen Sumitra. Once, during Lord Rama's reign Sage Narada visited him. He took the promise that he must not give obeisance to Sage Vishwamitra. He acted in the court of Rama as Narada said. Sage Vishwamitra became angry. He ordered to kill King Pratardana. King Pratardana ran to seek refuge at the feet of Lord Hanuman to protect from Rama's arrows. Hanuman promised to do so as he asked. This caused a war between Hanuman "
"http://dbpedia.org/resource/Pratardana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mahabharata"
"http://dbpedia.org/resource/Pratardana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_the_Ramayana"
"http://dbpedia.org/resource/Pratardana","http://dbpedia.org/ontology/wikiPageID",60770624
"http://dbpedia.org/resource/Pratardana","http://dbpedia.org/ontology/wikiPageRevisionID",1081924494
"http://dbpedia.org/resource/Pratardana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narada"
"http://dbpedia.org/resource/Pratardana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayati"
"http://dbpedia.org/resource/Pratardana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devayani"
"http://dbpedia.org/resource/Pratardana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama"
"http://dbpedia.org/resource/Pratardana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashi_Dynasty"
"http://dbpedia.org/resource/Pratardana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadavas"
