"subject","predicate","object"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São João Batista (Gülşehir)"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2000/01/rdf-schema#label","Saint John's Church, Gülşehir"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2000/01/rdf-schema#label","Johanneskirche (Gülşehir)"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2000/01/rdf-schema#comment","The Saint John's Church (Turkish: Karşı Kilise) is a historical rock-carved church in Cappadocia, Turkey."
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2000/01/rdf-schema#comment","A igreja de São João Batista, localmente conhecida como Saint Jean Kilisesi e Karşı Kilise, é uma igreja bizantina escavada na rocha no distrito de Gülşehir, na região histórica da Capadócia, Turquia. Como muitas outras igrejas trogloditas da Capadócia, a igreja é praticamente invisível do exterior, já que todo o interior é subterrâneo, apenas sendo visível uma porta e uma pequena janela. A igreja tem dois andares e planta em cruz, com os braços curtos. A parte oriental é um vestíbulo que liga os dois andares. O piso inferior é mais simples que o superior, apresentando tons vermelhos e ornamentos não figurativos. Parte do teto, ou seja o pavimento do piso superior colapsou."
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2000/01/rdf-schema#comment","Die Johanneskirche (auch St. Jean Kilisesi, türkisch Karşı Kilise) ist eine Höhlenkirche bei Gülşehir in Kappadokien in der türkischen Provinz Nevşehir. Die Johanneskirche ist, wie die meisten der kappadokischen Kirchen, komplett in den Felsen gehauen. Von außen sind lediglich die Tür und ein kleines Fenster zu sehen. Sie ist eine zweigeschossige Doppelkirche. Eine kreuzförmige Kirche mit kurzen Armen, an deren Ostabschnitt sich eine Apsis anschließt, bildet das Erdgeschoss. Diese untere Kirche ist mit schlichten roten, nichtfigürlichen Ornamenten geschmückt. Ihre ehemals vorhandene Kuppeldecke, die den Boden der oberen Kirche bildete, ist fast gänzlich eingestürzt."
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7408332824707
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.6341667175293
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gülşehir-_Karşı_Kilise_(St._John_Church),_Cappadocia_(Kapadokya,_Turkey)_170_(12007344575).jpg"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohanneskircheGülsehir2.jpg"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches_in_Turkey"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cave_churches"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nevşehir_Province"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Double_churches"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_churches_in_Cappadocia"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nevşehir_Province"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageID",54412706
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageRevisionID",1083404650
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nevşehir_Province"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_churches_in_Turkey"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_churches_in_Cappadocia"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_of_Judas"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cave_churches"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevşehir"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_supper"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevşehir_Province"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Nevşehir_Province"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_the_Martyr"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_and_Tourism_(Turkey)"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Double_churches"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Constantine"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconoclasm"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gülşehir-_Karşı_Kilise_(St._John_Church),_Cappadocia_(Kapadokya,_Turkey)_170_(12007344575).jpg"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gülşehir"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilçe"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohanneskircheGülsehir2.jpg"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_of_Christ"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocia"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_São_João_Batista_(Gülşehir)"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johanneskirche_(Gülşehir)"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297810"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241911298"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7843007-0"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KMfk"
"http://dbpedia.org/resource/Saint_John's_Church,_Gülşehir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
