"subject","predicate","object"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegExercise100629911"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfLead(Italy)"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KneeBend100630071"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Labor100620752"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIdeologies"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exercise100624738"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Effort100621627"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquats"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Autonomisme (radicaal-links)"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","자율주의"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Автономизм"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Mouvement autonome"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Autonomism"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Автономізм"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","ماركسية استقلالية"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Autonomism"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","オートノミズム"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","自治主义"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Autonomizm"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Mugimendu autonomo"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Autonomismo"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Moviment autònom"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Movimiento autónomo"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#label","Otonomisme"
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#comment","Mugimendu autonomo edo marxismo autonomo (askotan autonomismo sinplifikatua) ezker politikoaren korronte bat da, gehienbat interpretazioetan sortua eta, askotan, anarkismoaren zenbait postulatuekin bat egiten duena. Botere politikoaren garapen demokratiko eta sozialista, parte hartzezko demokrazia, horizontaltasuna eta estrategi eta taktiken etengabeko egokitzapena bultzatzen ditu."
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#comment","Autonomisme is een verzameling linkse politieke en sociale bewegingen en theorieën die in de jaren 70 opgeld deden in Europa en gekenmerkt worden door een anti-autoritaire grondhouding en een nadruk op buitenparlementair activisme."
"http://dbpedia.org/resource/Autonomism","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement autonome est un courant politique, culturel et social, catégorisé par la plupart des journalistes, sociologues et historiens comme étant d'extrême-gauche ou d'ultragauche, présent en Italie, en France, en Espagne et en Allemagne, et se réclamant de la lutte pour l’autonomie par rapport au capitalisme, à l’État, et aux syndicats . Il est inspiré à la fois par des courants léninistes, libertaires, conseillistes ou situationnistes. Issu de Mai 68, et principalement axé au départ sur la radicalisation de toutes les luttes des ouvriers, paysans, étudiants, puis des squatters, le mouvement autonome rassemble des groupes qui, en prise directe avec le mouvement ouvrier ou les nouveaux mouvements sociaux, prônent des formes d'action insurrectionnelle ou illégale. Cet aspect violent et "
