"subject","predicate","object"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentAmplifiers"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amplifier102705944"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/2000/01/rdf-schema#label","Instrument amplifier"
"http://dbpedia.org/resource/Instrument_amplifier","http://www.w3.org/2000/01/rdf-schema#comment","An instrument amplifier is an electronic device that converts the often barely audible or purely electronic signal of a musical instrument into a larger electronic signal to feed to a loudspeaker. An instrument amplifier is used with musical instruments such as an electric guitar, an electric bass, electric organ, synthesizers and drum machine to convert the signal from the pickup (with guitars and other string instruments and some keyboards) or other sound source (e.g, a synthesizer's signal) into an electronic signal that has enough power, due to being routed through a power amplifier, capable of driving one or more loudspeaker that can be heard by the performers and audience."
"http://dbpedia.org/resource/Instrument_amplifier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink-Guitar-Amp.jpg"
"http://dbpedia.org/resource/Instrument_amplifier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amplifier1.jpg"
"http://dbpedia.org/resource/Instrument_amplifier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guitarras_de_McCartney_y_Harrison.jpg"
"http://dbpedia.org/resource/Instrument_amplifier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trace_Elliot_Bonneville_rear_view.jpg"
"http://dbpedia.org/resource/Instrument_amplifier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson_1.jpg"
"http://dbpedia.org/resource/Instrument_amplifier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassstack.jpg"
"http://dbpedia.org/resource/Instrument_amplifier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarshallStack_Slayer.jpg"
"http://dbpedia.org/resource/Instrument_amplifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loudspeakers"
"http://dbpedia.org/resource/Instrument_amplifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/Instrument_amplifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrument_amplifiers"
"http://dbpedia.org/resource/Instrument_amplifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound_reinforcement_system"
"http://dbpedia.org/resource/Instrument_amplifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_instruments"
"http://dbpedia.org/resource/Instrument_amplifier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_instruments"
"http://dbpedia.org/resource/Instrument_amplifier","http://dbpedia.org/ontology/wikiPageID",319560
