"subject","predicate","object"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/2000/01/rdf-schema#label","やまゆき (練習艦)"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/2000/01/rdf-schema#label","JS Yamayuki"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/2000/01/rdf-schema#comment","やまゆき（ローマ字：JS Yamayuki, TV-3519、DD-129）は、海上自衛隊の練習艦。はつゆき型護衛艦の8番艦。現在はしまゆき型練習艦の4番艦。艦名は「山に降る雪」即ち「山雪」に由来する。なお、艦艇名としては旧海軍通して初の命名である。 この「やまゆき」以降フォークランド紛争の戦訓（英駆逐艦シェフィールドの戦没）を踏まえ、上部構造物を全鋼化し、抗堪性の向上を図った関係上、排水量は基準で100t、満載で200t、増加している。さらに吃水が0.2m増加し、4.4mとなっている。 フィンスタビライザーについても、当初はイギリスのヴォスパー社製だったが、本艦装備分より三菱重工業でのライセンス生産に移行した。"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/2000/01/rdf-schema#comment","JS Yamayuki (DD-129) is a Hatsuyuki-class destroyer of the Japan Maritime Self-Defense Force (JMSDF). The ship was built by Hitachi, Maizuru and commissioned into service on 3 December 1985."
"http://dbpedia.org/resource/JS_Yamayuki","http://xmlns.com/foaf/0.1/name","*(やまゆき)"
"http://dbpedia.org/resource/JS_Yamayuki","http://xmlns.com/foaf/0.1/name","*Yamayuki"
"http://dbpedia.org/resource/JS_Yamayuki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_DD-129_YAMAYUKI.jpg"
"http://dbpedia.org/resource/JS_Yamayuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JS_Yamayuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_ships"
"http://dbpedia.org/resource/JS_Yamayuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_ships_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Yamayuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatsuyuki-class_destroyers"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageID",31300325
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageRevisionID",1071542207
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_ships"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizuru"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_ships_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatsuyuki-class_destroyers"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やまゆき_(練習艦)"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AzhP"
"http://dbpedia.org/resource/JS_Yamayuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11280555"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/shipAircraftFacilities","flight deck and hangar for 1 helicopter"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/shipDecommissioned",2020-03-19
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/shipReclassified","TV-3519"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/shipSpeed",30
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI_Number"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/JS_Yamayuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatsuyuki_class_destroyers"
