"subject","predicate","object"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfTheUnitedStates"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2000/01/rdf-schema#label","Coinage Act of 1849"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2000/01/rdf-schema#label","Coinage Act of 1849"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2000/01/rdf-schema#comment","Le Coinage Act of 1849 (en français, loi sur la monnaie de 1849), adopté par le Congrès des États-Unis le 3 mars 1849, permet la création de deux nouvelles pièces : le dollar en or d'une valeur de 1 $ et le double eagle d'une valeur de 20 $."
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2000/01/rdf-schema#comment","The Coinage Act of 1849 was an Act of the United States Congress passed during the California Gold Rush authorizing the Mint to produce two new gold coins in response to the increased gold supply: the small gold dollar and the large double eagle worth twenty dollars. The Act also defined permissible variances in gold coinage."
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_in_the_United_States"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_in_law"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_in_economics"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_currency_legislation"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageID",191216
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageRevisionID",1089903188
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_eagle"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1792"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1853"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1834"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1873"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1965"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1857"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1864"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_in_economics"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_in_the_United_States"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Iver_McKay"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_in_law"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Finance"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_currency_legislation"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_dollar"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Ways_and_Means"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageExternalLink","https://fraser.stlouisfed.org/title/1094"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b4ks"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sB8X"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693348"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2486150647103310860004"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coinage_Act_of_1849"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Money_and_central_banking_within_the_contemporary_United_States_(pre–1913)"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coin-stub"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-fed-statute-stub"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/citePublicLaw",30
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/citeStatutesAtLarge",", Chap. CIX"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/introducedby","James Iver McKay"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/introduceddate",1849-01-25
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/introducedin","House"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/passedbody","House"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/passedbody","Senate"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/passeddate",1849-02-20
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/passeddate",1849-03-03
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/shorttitle","Coinage Act of 1849"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/signeddate",1849-03-03
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_House_Committee_on_Ways_and_Means"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/enactedBy",30
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/nickname","Gold Coinage Act"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/abstract","Le Coinage Act of 1849 (en français, loi sur la monnaie de 1849), adopté par le Congrès des États-Unis le 3 mars 1849, permet la création de deux nouvelles pièces : le dollar en or d'une valeur de 1 $ et le double eagle d'une valeur de 20 $."
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/abstract","The Coinage Act of 1849 was an Act of the United States Congress passed during the California Gold Rush authorizing the Mint to produce two new gold coins in response to the increased gold supply: the small gold dollar and the large double eagle worth twenty dollars. The Act also defined permissible variances in gold coinage."
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/agreedbody","House"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/agreeddate",1849-03-03
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/agreedvote","passed"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/property/longtitle","An Act to authorize the Coinage of Gold Dollars and Double Eagles"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coinage_Act_of_1849?oldid=1089903188&ns=0"
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://dbpedia.org/ontology/wikiPageLength",4218
"http://dbpedia.org/resource/Coinage_Act_of_1849","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coinage_Act_of_1849"
