"subject","predicate","object"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicBronzeMedalistsForUkraine"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianSwimmers"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSwimmersOfUkraine"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2008SummerParalympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2004SummerParalympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/2000/01/rdf-schema#label","Taras Yastremskyy"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/2000/01/rdf-schema#comment","Taras Yastremskyy (Ukrainian: Тарас Ястремський) is a paralympic swimmer from Ukraine competing mainly in category S9 events. Taras has twice competed at the Paralympics for the Ukrainian team firstly in 2004 and then again in 2008. In both years he failed to make the final of the 50m freestyle and 400m freestyle. In the 2004 games he finished eighth in the 100m freestyle final, failed to make the final of the 200m individual medley and was part of the Ukrainian quartet that finished fifth in the heat of the 4x100m freestyle and sixth in the final of the 4x100m medley. In the 2008 games he failed to make the final of the 100m freestyle but did win a bronze medal in the 4x100m medley with his Ukrainian team mates."
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Ukraine"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_World_Para_Swimming_European_Championships"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_swimming"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_male_medley_swimmers"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S9-classified_Paralympic_swimmers"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_bronze_medalists_for_Ukraine"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageID",36634764
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageRevisionID",1082996974
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_swimmers_of_Ukraine"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Paralympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPC_Swimming_European_Championships"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IPC_Swimming_European_Championships_–_Men's_4_x_100_metre_freestyle_relay"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IPC_Swimming_European_Championships_–_Men's_4_x_100_metre_medley_relay"
