"subject","predicate","object"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Muscle"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkeletalMuscle105289861"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoulderFlexors"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoulderAdductors"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoulderExtensors"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adductor105291728"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlexorMuscle105296503"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Muscle105289297"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusclesOfTheTorso"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusclesOfTheUpperLimb"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContractileOrgan105289601"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExtensorMuscle105294606"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpineExtensors"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpineLateralFlexors"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","広背筋"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Musculus latissimus dorsi"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Musculus latissimus dorsi"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Широчайшая мышца спины"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Πλατύς ραχιαίος μυς"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Latissimus dorsi muscle"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Múscul dorsal ample"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Široký sval zádový"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo grande dorsal"
"http://dbpedia.org/resource/Latissimus_dorsi_muscle","http://www.w3.org/2000/01/rdf-schema#label","Mięsień najszerszy grzbietu"
