"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Smith (privateer)"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://www.w3.org/2000/01/rdf-schema#comment","Captain Stephen Smith (b. 1739, Sandwich, Massachusetts - 29 September 1806, Machias, Maine) was a privateer and militia leader from Machias, Maine who fought in the Raid on St. John (1775). The following year Smith was appointed truck master to the Native Americans to ensure their support during the American Revolution. He also participated in the Battle of Machias (1777).Stephen Smith, after the revolution was appointed by President George Washington under Treasury Secretary Alexander Hamilton in Machias as a Tax Collector.Jim Lawrence Finnie CEO Fantast Corporation is a descendant of Stephen Smith."
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_the_American_Revolution"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_deaths"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Machias,_Maine"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_privateers"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Maine"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageID",63122351
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageRevisionID",1015221634
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_deaths"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Maine"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Machias_(1777)"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_St._John_(1775)"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Machias,_Maine"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machias,_Maine"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_the_American_Revolution"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_privateers"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36353818"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85803445"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bvtro"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/abstract","Captain Stephen Smith (b. 1739, Sandwich, Massachusetts - 29 September 1806, Machias, Maine) was a privateer and militia leader from Machias, Maine who fought in the Raid on St. John (1775). The following year Smith was appointed truck master to the Native Americans to ensure their support during the American Revolution. He also participated in the Battle of Machias (1777).Stephen Smith, after the revolution was appointed by President George Washington under Treasury Secretary Alexander Hamilton in Machias as a Tax Collector.Jim Lawrence Finnie CEO Fantast Corporation is a descendant of Stephen Smith."
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Smith_(privateer)?oldid=1015221634&ns=0"
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://dbpedia.org/ontology/wikiPageLength",1813
"http://dbpedia.org/resource/Stephen_Smith_(privateer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Smith_(privateer)"
