"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012HorrorFilms"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/2000/01/rdf-schema#label","Dead Mine"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/2000/01/rdf-schema#label","Dead Mine"
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Dead Mine is a 2012 English-language Indonesian horror film directed by Steven Sheil and starring Ario Bayu and Joe Taslim. The film was produced by Infinite Frameworks, the production house before working on the musical animated film Meraih Mimpi (Achieved a dream) in 2009. Filming and production of the film was done in the filming facility integrated in Batam Island."
"http://dbpedia.org/resource/Dead_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Dead Mine adalah film horor dari Indonesia yang dirilis pada 3 Januari 2013 yang disutradarai oleh dan dibintangi oleh Ario Bayu dan Joe Taslim. Film ini diproduksi oleh , rumah produksi yang sebelumnya menggarap film animasi musikal Meraih Mimpi (2009). Syuting dan produksi film ini dilakukan di fasilitas syuting film terpadu di Pulau Batam."
"http://dbpedia.org/resource/Dead_Mine","http://xmlns.com/foaf/0.1/name","Dead Mine"
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/property/name","Dead Mine"
"http://dbpedia.org/resource/Dead_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Mine_poster.jpg"
"http://dbpedia.org/resource/Dead_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_horror_films"
"http://dbpedia.org/resource/Dead_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Dead_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Dead_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_horror_films"
"http://dbpedia.org/resource/Dead_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Indonesian_films"
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageID",40093948
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1108204034
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Davila"
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_horror_films"
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker"
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tojo_Una-Una_Regency"
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Radel"
"http://dbpedia.org/resource/Dead_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamashita's_gold"
