"subject","predicate","object"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://www.w3.org/2000/01/rdf-schema#label","Valor Christian Academy"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Valor Christian Academy is a private transitional kindergarten through middle grades Christian school in Redondo Beach, California, in the Los Angeles metropolitan area. It was previously known as Coast Christian School but received its current name in September 2012. It was affiliated with the Assemblies of God."
"http://dbpedia.org/resource/Valor_Christian_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.86061477661133
"http://dbpedia.org/resource/Valor_Christian_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3723602294922
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1977"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redondo_Beach,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageID",51031469
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1020454146
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorne,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_middle_schools_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_elementary_schools_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondo_Beach,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondo_Beach_City_School_District"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_High_School"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_metropolitan_area"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1977"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redondo_Beach,_California"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_school"
"http://dbpedia.org/resource/Valor_Christian_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
