"subject","predicate","object"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss P 170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#label","ブローム・ウント・フォス P.170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss Bv P.170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss P 170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss P 170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss P.170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#comment","ブローム・ウント・フォス P.170は、第二次世界大戦中、ブローム・ウント・フォス社によってドイツ空軍向けに計画された3発高速爆撃機である。"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#comment","The Blohm & Voss P 170 was a three-engined unarmed fast bomber and ground-attack aircraft project proposed by the aircraft manufacturer Blohm & Voss to the Luftwaffe during the Second World War."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#comment","De Bv P.170 was een project voor een jachtbommenwerper dat werd ontwikkeld door de Duitse vliegtuigbouwer Blohm und Voss. Het project stond onder leiding van Dr. Vogt die een groot voorstander was van het asymmetrische vliegtuigontwerp. De Bv P.170 had echter geen asymmetrische vorm maar was wel van een speciaal ontwerp. Het ontwerp was voorzien van een centrale romp met hierin de cockpit. De cockpit was aan het einde van de romp geplaatst, vlak voor de staartsectie. In de neus van de romp was een van de drie BMW 801D-stermotoren geplaatst."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#comment","Die Blohm & Voss P 170 war das Projekt für ein zweisitziges Kampfflugzeug der Hamburger Flugzeugbau unter Blohm & Voss."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#comment","Blohm & Voss P 170 – niemiecki prototypowy bombowiec szybki. Samolot nigdy nie wszedł do seryjnej produkcji."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2000/01/rdf-schema#comment","El Blohm & Voss P.170 fue un proyecto de bombardero trimotor diseñado por el Dr. Vogt de la compañía alemana Blohm & Voss en 1942, el mismo diseñador del BV 141 y otros diseños asimétricos. Aunque el BV P.170 era un diseño simétrico, seguía teniendo una apariencia poco ortodoxa."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BvP170_Holzmodell1.png"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blohm_&_Voss_aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trimotors"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageID",39939309
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageRevisionID",1009926437
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_801"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blohm_&_Voss_aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC250_bomb"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_aircraft_projects,_1939–45"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Vogt_(aircraft_designer)"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC1000_bomb"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_piston_engine"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimotor"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trimotors"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_(aircraft)"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_P_163"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/531wo"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blohm_&_Voss_P.170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7863009-5"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Blohm_&_Voss_P.170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884909"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブローム・ウント・フォス_P.170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blohm_&_Voss_Bv_P.170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blohm_&_Voss_P_170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blohm_&_Voss_P_170"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/spanM",16
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wingAreaSqm",44
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blohm_&_Voss_aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BvP170_Holzmodell1.png?width=300"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/crew","two"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Richard_Vogt_(aircraft_designer)"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Blohm_&_Voss_(aircraft)"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/ref","Herwig & Rode"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/status","abandoned project"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/abstract","Die Blohm & Voss P 170 war das Projekt für ein zweisitziges Kampfflugzeug der Hamburger Flugzeugbau unter Blohm & Voss."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/abstract","The Blohm & Voss P 170 was a three-engined unarmed fast bomber and ground-attack aircraft project proposed by the aircraft manufacturer Blohm & Voss to the Luftwaffe during the Second World War."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/abstract","El Blohm & Voss P.170 fue un proyecto de bombardero trimotor diseñado por el Dr. Vogt de la compañía alemana Blohm & Voss en 1942, el mismo diseñador del BV 141 y otros diseños asimétricos. Aunque el BV P.170 era un diseño simétrico, seguía teniendo una apariencia poco ortodoxa."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/abstract","ブローム・ウント・フォス P.170は、第二次世界大戦中、ブローム・ウント・フォス社によってドイツ空軍向けに計画された3発高速爆撃機である。"
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/abstract","Blohm & Voss P 170 – niemiecki prototypowy bombowiec szybki. Samolot nigdy nie wszedł do seryjnej produkcji."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/ontology/abstract","De Bv P.170 was een project voor een jachtbommenwerper dat werd ontwikkeld door de Duitse vliegtuigbouwer Blohm und Voss. Het project stond onder leiding van Dr. Vogt die een groot voorstander was van het asymmetrische vliegtuigontwerp. De Bv P.170 had echter geen asymmetrische vorm maar was wel van een speciaal ontwerp. Het ontwerp was voorzien van een centrale romp met hierin de cockpit. De cockpit was aan het einde van de romp geplaatst, vlak voor de staartsectie. In de neus van de romp was een van de drie BMW 801D-stermotoren geplaatst. De vleugels waren recht uitgevoerd en van hout vervaardigd. Aan iedere vleugeltip was een motorgondel geplaatst met daarin een BMW 801D-stermotor. Hierdoor leek het ontwerp een ontwerp voor een eenmotorig jachtvliegtuig waaraan later twee motoren waren toegevoegd. Alle motoren waren voorzien van een propeller met een diameter van 3,50 m. De staartsectie bestond alleen uit twee hoogteroeren. De twee motorgondels aan de vleugels waren aan het einde voorzien van een richtingsroer. In iedere motorgondel was een brandstoftank van 2.000 lt geplaatst. In de romp bevond zich eenzelfde brandstoftank. De brandstoftank was bedoeld voor de motor waarachter deze was aangebracht en er was geen mogelijkheid dat een andere motor gebruik kon maken van een andere tank. Het toestel was ontworpen om over een hoge snelheid te beschikken en hierom had men het niet voorzien van defensieve bewapening. Men dacht dat de snelheid, net als bij een aantal uitvoeringen van de De Havilland Mosquito, voldoende zou zijn voor de bescherming van het vliegtuig. Onder de vleugels kon een 2.000 kg zware bommenlading worden vervoerd."
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/bombs",1
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/ceilingM",10400
"http://dbpedia.org/resource/Blohm_&_Voss_P_170","http://dbpedia.org/property/emptyWeightKg",9100
