"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAnguilla"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2000/01/rdf-schema#label","Sandy Hill, Anguilla"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2000/01/rdf-schema#label","Sandy Hill"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2000/01/rdf-schema#label","Δήμος Σάντυ Χιλ"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2000/01/rdf-schema#label","Sandy Hill"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2000/01/rdf-schema#comment","Το Σάντυ Χιλ (αγγλ.: Sandy Hill) είναι ένας από τους 14 δήμους της Ανγκουίλλα. Πρωτεύουσα είναι το ομώνυμο χωριό. Βρίσκεται βορειοανατολικά του νησιού της Ανγκουίλλα."
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Hill est un district d'Anguilla. Sa population selon le recensement de 2011 était de 636 habitants."
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Hill is one of the fourteen Districts of Anguilla. Its population at the 2011 census was 636."
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Hill - miejscowość i dystrykt na Anguilli (terytorium zamorskie Wielkiej Brytanii). W 2001 liczyła około 557 mieszkańców."
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://xmlns.com/foaf/0.1/name","Sandy Hill"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.2221794128418
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.01345825195312
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Anguilla"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://dbpedia.org/ontology/wikiPageID",27049782
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://dbpedia.org/ontology/wikiPageRevisionID",1022597915
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Anguilla"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Anguilla"
"http://dbpedia.org/resource/Sandy_Hill,_Anguilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla"
