"subject","predicate","object"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/2000/01/rdf-schema#label","Yourcodenameis:milo"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/2000/01/rdf-schema#comment","Yourcodenameis:milo were an English alternative rock/experimental/post-hardcore band from Washington, Tyne and Wear. Their mini album, All Roads to Fault, was released in 2004, followed in 2005 by the full length album Ignoto, both on Fiction/Polydor Records. In 2006, the band left their Polydor contract and within a month signed a new record deal with V2 Records. In November 2006, the band released Print Is Dead Vol 1, a side project album featuring collaborations with other bands. Their second full-length album, They Came from the Sun, was released in 2007."
"http://dbpedia.org/resource/Yourcodenameis:milo","http://xmlns.com/foaf/0.1/name","Yourcodenameis:milo"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ignoto"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/name","http://dbpedia.org/resource/All_Roads_to_Fault"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/name","Yourcodenameis:milo"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/name","http://dbpedia.org/resource/They_Came_from_the_Sun"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/name","http://dbpedia.org/resource/Print_Is_Dead_Vol_1"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_Records_artists"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerrang!_Awards_winners"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_alternative_rock_groups"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageID",1864844
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageRevisionID",1120184847
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Party"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction_Records"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(art)"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Wooller"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Club_De_Paris"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Millard"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Grech"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Albini"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Automatic"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lenman"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Roads_To_Fault"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frost"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxïmo_Park"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_(British_band)"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellac_(band)"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_Bizzle"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerrang!_Awards_winners"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Pearce"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Music"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwan_Griffiths"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Davis_(drummer)"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_(band)"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Knuckle_Dragger"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_Records_artists"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugazi"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_Is_Dead_Vol_1"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Futureheads"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cluny"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hawkins"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Drive-In"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Math_rock"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Pennie"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_In"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Cape._Wear_Cape._Fly"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Roads_to_Fault"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mullen"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sci-fi"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_alternative_rock_groups"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Tyne_and_Wear"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Vek"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ellis_(producer)"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignoto"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Moakes"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Came_from_the_Sun"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8058982"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xRBD"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qvv3y"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173600303"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4374ef60-619a-4c03-903e-9ed6ba187161"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10339532-5"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discography"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/format","LP"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Math_rock"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/label","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fiction_Records"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/label","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/origin","Washington, Tyne and Wear, England"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/pastMembers","Ross Harley"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/pastMembers","Adam Hiles"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/pastMembers","Justin Lockey"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/pastMembers","Shaun Abbott"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Paul_Mullen"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/pastMembers","Paul 'Bez' Gamble-Beresford"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Steve_Albini"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/producer","Yourcodenameis:milo"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/producer","Mark Ellis, yourcodenameis:milo"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/producer","Justin Lockey"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/released",2005-04-18
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/released",2004-05-12
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/released",2006-11-06
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/released",2007-04-02
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/singles","17.0"
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/singles","""Wait a Minute"""
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/singles","""Understand"", ""I'm Impressed"""
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/singles","""I.Shoes"", ""All Roads to Fault"", ""The Problem"""
"http://dbpedia.org/resource/Yourcodenameis:milo","http://dbpedia.org/property/type","Studio"
