"subject","predicate","object"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1090"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#label","Низаритское исмаилитское государство"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#label","الدولة الإسماعيلية النزارية"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#label","Nizari Ismaili state"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#comment","الدولة الإسماعيلية النزارية هي دولة شيعية إسماعيلية نزارية أسسها الحسن بن الصباح بعد أن استولى على قلعة ألموت سنة 482 هـ. كانت سمة هذه الدولة هي السيطرة على قلاع في بقاع مختلفة في بلاد فارس وسورية وبقيت إلى منتصف القرن السابع الهجري، حيث سقطت القلاع في إيران في يد هولاكو زعيم المغول (آخرها كان ألموت حين كان يقودها ركن الدين خورشاه) وأجهز عليهم المماليك في سورية بعد ذلك بقليل الظاهر بيبرس."
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#comment","Низари́тское исмаили́тское государство — государство шиитских низаритских исмаилитов, также называемых фидаинами, основанное Хасаном ибн Саббахом после взятия им под свой контроль замка Аламут в 1090 году. Во время Жёлтого Крестового похода они разрушили Аламут и убили многих низаритов. Множество сведений о них основаны на описаниях враждебно настроенных к ним источников, поскольку низариты были тайным обществом."
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#comment","The Nizari state (the Alamut state) was a Shia Nizari Ismaili state founded by Hassan-i Sabbah after he took control of the Alamut Castle in 1090 AD, which marked the beginning of an era of Ismailism known as the ""Alamut period"". Their people were also known as the Assassins or Hashashins. Despite being occupied with survival in their hostile environment, the Ismailis in this period developed a sophisticated outlook and literary tradition."
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Ismaili_castles"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Ismaili_titles"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Da'i"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://xmlns.com/foaf/0.1/name","Nizari Ismaili state"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masyaf2.jpg"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Qubeis2.jpg"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Crusader_states_1135-en.svg"
"http://dbpedia.org/resource/Nizari_Ismaili_state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortress_of_Qalat_el-Mudiq.jpg"
