"subject","predicate","object"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://www.w3.org/2000/01/rdf-schema#label","Leland Sklar discography"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageID",72267251
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1124301663
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Post"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Reddy_(album)"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Gabriel"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toto_XIV"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_American_Hero"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Reddy"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Other"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bish_(album)"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_(1984_American_TV_series)"
"http://dbpedia.org/resource/Leland_Sklar_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wilson_(musician)"
