"subject","predicate","object"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingVideoGames"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKonamiGames"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988VideoGames"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/2000/01/rdf-schema#label","ذا فاينل راوند"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/2000/01/rdf-schema#label","The Final Round"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/2000/01/rdf-schema#label","The Final Round"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/2000/01/rdf-schema#comment","The Final Round, conocido en Japón como Hādo Panchā - Ketsumamire no Eikō - (ハードパンチャー - 血まみれの栄光 - ''Hādo Panchā - Ketsumamire no Eikō -''? trad. ""Hard Puncher - Gloria ensangrentada -""), es un videojuego de boxeo para arcade lanzado por Konami en 1988​​ y relanzado por Taito en 2001.​"
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/2000/01/rdf-schema#comment","ذا فاينل راوند (بالإنجليزية: The Final Round)، وفي النسخة اليابانية تسمىّ هارد بونشر (Hard Puncher)، هي لعبة فيديو يابانية من تطوير ونشر شركة كونامي اليابانية، عرضت اللعبة في صالات الآركيد سنة 1988."
"http://dbpedia.org/resource/The_Final_Round","http://www.w3.org/2000/01/rdf-schema#comment","The Final Round, released in Japan as Hard Puncher (Japanese: ハードパンチャー - 血まみれの栄光 -, Hepburn: Hādopanchā: Chimamire no Eikō, lit. ""Hard Puncher: Bloodsoaked Glory""), is a boxing arcade game released by Konami in 1988. A player selects one of two different boxers, and they fight another boxer in a three-round bout. If the player wins, he moves on to the next opponent, climbing the KBA (Konami Boxing Association) rankings along the way. If he loses, he can insert another coin for another chance (rematch). Fights can be won by either knockout, technical knockout or the judges' decision."
"http://dbpedia.org/resource/The_Final_Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Final_Round_arcade_flyer.jpg"
"http://dbpedia.org/resource/The_Final_Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Final_Round_Gameplay.jpg"
"http://dbpedia.org/resource/The_Final_Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Final_Round_Training.jpg"
"http://dbpedia.org/resource/The_Final_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/The_Final_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/The_Final_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/The_Final_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_video_games"
"http://dbpedia.org/resource/The_Final_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/The_Final_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/The_Final_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konami_arcade_games"
"http://dbpedia.org/resource/The_Final_Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konami_games"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageID",32015840
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageRevisionID",1108192739
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Balboa"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Bomber"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Konami_arcade_games"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Konami_games"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolph_Lundgren"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Main_Event_(arcade_game)"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Final_Round_arcade_flyer.jpg"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Final_Round_Gameplay.jpg"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Final_Round_Training.jpg"
"http://dbpedia.org/resource/The_Final_Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Games_Machine"
