"subject","predicate","object"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorateCapitalsInEgypt"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInEgypt"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfEgypt"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCairoGovernorate"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfCaliphates"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInAfrica"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesWithMillionsOfInhabitants"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEgypt"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInEgypt"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Kairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","カイロ"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Κάιρο"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Il Cairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Каїр"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","카이로"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Kairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","开罗"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Kair"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Kairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Caïro (stad)"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Caire"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Каир"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Kairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Cairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Cairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","القاهرة"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Le Caire"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Kairo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","El Cairo, Oaxaca"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Caireo"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#label","Káhira"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#comment","Is é Caireo (Araibis: القاهرة‎ ​al-Qāhirah) príomhchathair na hÉigipte. Is é an chathair is mó sa tír é, agus tá sé ar an 17ú cathair is mó ar domhain. Tá Caireo suite i dtuaisceart na tíre ar bhruach na Níle agus tá timpeall is 15.2 milliún duine ina gcónaí ann."
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#comment","Cairo (em árabe: القاهرة; romaniz.: al-Qāhirah, pronunciado em árabe egípcio: [elqɑ(ː)ˈheɾɑ], literalmente: ""conquistador"" ou ""vencedor""; em copta: Ⲕⲁϩⲓⲣⲏ) é a capital do Egito e da província homônima. É a maior cidade do mundo árabe e da África. Os egípcios a denominam muitas vezes, simplesmente, com o nome do país no idioma local: Miṣr (مصر), em árabe clássico; e Miṣr, em árabe egípcio. Cairo está localizada nas margens e ilhas do rio Nilo, ao sul do delta. Ao sudoeste, se encontra Giza e a antiga necrópole de Mênfis, com a meseta de Giza e suas monumentais pirâmides, como a Grande Pirâmide de Quéops."
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#comment","开罗（阿拉伯语：القاهرة‎，羅馬化：al-Qāhirah，IPA：[ælˈqɑːhɪɾɑ] （））是埃及的首都，埃及第一大城市以及全國經濟、交通和文化中心，該城市横跨尼罗河，是整个中东地区的政治、经济和商业中心。由开罗省、吉萨省和盖勒尤卜省组成，通称大開羅地區，2021年，其區域共具有2130萬個人口，使得大开罗成為埃及和阿拉伯世界以及非洲最大的城市，是世界第十六大都會區。開羅也是世界上最古老的城市之一，自古埃及時期的孟菲斯遗址（現位於赫勒萬省）與吉薩金字塔群，再到城市從埃及阿拉伯化之後的第一個首都福斯塔特所發展起來，现在的开罗地区，阿拉伯穆斯林占多数，科普特基督徒也占有较大比例。 開羅的歷史中心於1979年被授予世界遺產地位。依照（GaWC）所公布之《世界级城市》名单中，開羅被列为属于BETA+级别的国际都市如今，開羅擁有阿拉伯世界歷史最悠久、規模最大的文化、影視和音樂產業，以及世界第二古老的高等學府艾資哈爾大學。許多國際媒體、企業和組織在該市設有地區總部；阿拉伯國家聯盟的行政中心也設立於此。"
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#comment","Kairo (arabieraz, القاهرة, al-Qāhirah) Egiptoko hiriburua da. Erdialdeko Egiptoko iparraldean dago, Niloren eskuinaldeko ibarrean, mendiaren mendebaldean. Egiptoko eta arabiar munduko hiri handiena da, Afrikako hiririk handienetan bigarrena (Lagosen ondoren), eta Afrikako metropoli-gunerik handiena (15.546.100). Gobernuaren egoitza eta unibertsitategunea da: Al Azhar arabiar unibertsitatea, Amerikar Unibertsitatea, Gizako Unibertsitatea eta Ain al Shams Unibertsitatea."
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#comment","El Cairo (en árabe, القاهرة‎ Al-Qāhira, pronunciado /ælˈqɑːhɪɾɑ/ «la fuerte», «la victoriosa») es la capital de Egipto y de su gobernación (muhafazah o provincia). Es la mayor ciudad del mundo árabe, de Oriente Próximo y de África, y los egipcios la denominan a menudo sencillamente con el nombre del país, مصر, pronunciado en árabe culto Mişr y dialecto egipcio Maşr."
"http://dbpedia.org/resource/Cairo","http://www.w3.org/2000/01/rdf-schema#comment","El Cairo är en ort i Mexiko. Den ligger i kommunen Santo Domingo Tehuantepec och delstaten Oaxaca, i den sydöstra delen av landet, 500 km sydost om huvudstaden Mexico City. El Cairo ligger 43 meter över havet och antalet invånare är 244. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 28 °C. Den varmaste månaden är april, då medeltemperaturen är 32 °C, och den kallaste är oktober, med 26 °C. Genomsnittlig årsnederbörd är 1 202 millimeter. Den regnigaste månaden är september, med i genomsnitt 262 mm nederbörd, och den torraste är april, med 4 mm nederbörd."
