"subject","predicate","object"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDurham"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2000/01/rdf-schema#label","Houghall"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2000/01/rdf-schema#label","Houghall"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2000/01/rdf-schema#label","Houghall"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Durham é Houghall."
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2000/01/rdf-schema#comment","Houghall – osada w Anglii, w hrabstwie Durham. Leży 2 km na południe od miasta Durham i 375 km na północ od Londynu."
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2000/01/rdf-schema#comment","Houghall [pron: /ˈhɒfl/] is a hamlet in County Durham, in England. It is situated approximately 1.5 miles (2.4 km) to the south of Durham city centre. It is also the location of the Houghall Campus of East Durham College, associated gardens, a small number of houses and a restaurant. Houghall began hosting Durham Flower Festival on its campus in 2014."
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.75833511352539
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.56333339214325
"http://dbpedia.org/resource/Houghall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houghall_Bridge,_Durham_-_panoramio.jpg"
"http://dbpedia.org/resource/Houghall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageID",3158407
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageRevisionID",1084015069
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shincliffe"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Flower_Festival"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wear"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Cathedral"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Durham_College"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houghall_Bridge,_Durham_-_panoramio.jpg"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150212031435/http:/www.durhamflowerfestival.co.uk/"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmm.org.uk/colliery/h033.htm"
"http://dbpedia.org/resource/Houghall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051107215359/http:/www.edhcc.ac.uk/"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11710159"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w4v8"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Houghall"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Houghall"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ELgY"
"http://dbpedia.org/resource/Houghall","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Houghall"
