"subject","predicate","object"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/2000/01/rdf-schema#label","Copperhead Strike"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/2000/01/rdf-schema#label","Copperhead Strike"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/2000/01/rdf-schema#comment","Copperhead Strike is a double launched roller coaster at Carowinds in Charlotte, North Carolina. Manufactured by Mack Rides, the ride debuted to the public on March 23, 2019 as part of a newly themed area, Blue Ridge Junction. The ride is the first multi-launched roller coaster to open at the park, and the second launched coaster after White Lightnin' (now Golden Loop at Gold Reef City). Carowinds held a private event for media and special guests on March 21, 2019."
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/2000/01/rdf-schema#comment","Copperhead Strike in Carowinds (Fort Mill, South Carolina, USA) ist eine Stahlachterbahn vom Modell Launch Coaster des Herstellers Mack Rides, die am 23. März 2019 eröffnet wurde. Die 992 m lange Strecke erreicht eine Höhe von 25 m und verfügt über fünf Inversionen: eine Heartline-Roll, einen Looping, einen Korkenzieher, einen Cutback und einen weiteren Looping. Nach der Heartline-Roll werden die Züge mittels LSM-Abschuss innerhalb von 2,5 s von 0 auf 68 km/h beschleunigt. Auf der Strecke befindet sich außerdem ein zweiter LSM-Abschuss, der sich in etwa zwischen Korkenzieher und Cutback befindet und die Züge dabei innerhalb von 2 s von 56 auf 80 km/h beschleunigt. Das Besondere an diesem zweiten LSM-Abschuss ist, dass die Abschussstrecke nicht gerade ist, sondern sich über einen Airtime-Hü"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Incidents_at_Cedar_Fair_parks"
"http://dbpedia.org/resource/Copperhead_Strike","http://xmlns.com/foaf/0.1/name","Copperhead Strike"
"http://dbpedia.org/resource/Copperhead_Strike","http://dbpedia.org/property/name","Copperhead Strike"
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.10110092163086
"http://dbpedia.org/resource/Copperhead_Strike","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.94259643554688
"http://dbpedia.org/resource/Copperhead_Strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedar_Fair_Fast_Lane_availability_icon.svg"
"http://dbpedia.org/resource/Copperhead_Strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copperhead_Strike_Logo.png"
"http://dbpedia.org/resource/Copperhead_Strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copperhead_Strike_1.jpg"
"http://dbpedia.org/resource/Copperhead_Strike","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Carowinds"
"http://dbpedia.org/resource/Copperhead_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_operated_by_Cedar_Fair"
"http://dbpedia.org/resource/Copperhead_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_manufactured_by_Mack_Rides"
"http://dbpedia.org/resource/Copperhead_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carowinds"
"http://dbpedia.org/resource/Copperhead_Strike","http://dbpedia.org/ontology/wikiPageID",58333592
"http://dbpedia.org/resource/Copperhead_Strike","http://dbpedia.org/ontology/wikiPageRevisionID",1124055747
"http://dbpedia.org/resource/Copperhead_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Copperhead_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_the_Chute"
"http://dbpedia.org/resource/Copperhead_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Rides"
"http://dbpedia.org/resource/Copperhead_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corkscrew_roller_coaster"
