"subject","predicate","object"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataSystem103164344"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpertSystems"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationSystems"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2000/01/rdf-schema#label","Legal expert system"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2000/01/rdf-schema#label","Правовая экспертная система"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2000/01/rdf-schema#comment","Правовая (юридическая) экспертная система — предметно-ориентированная экспертная система, которая использует искусственный интеллект для эмуляции работы эксперта в области права в части принятия решений. Юридические экспертные системы используют базы правил и базы знаний и механизм вывода для накопления, реферирования и получения экспертных знаний по конкретным предметам в правовой области."
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2000/01/rdf-schema#comment","A legal expert system is a domain-specific expert system that uses artificial intelligence to emulate the decision-making abilities of a human expert in the field of law. Legal expert systems employ a rule base or knowledge base and an inference engine to accumulate, reference and produce expert knowledge on specific subjects within the legal domain."
"http://dbpedia.org/resource/Legal_expert_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argument_technology"
"http://dbpedia.org/resource/Legal_expert_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expert_systems"
"http://dbpedia.org/resource/Legal_expert_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/Legal_expert_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decision_support_systems"
"http://dbpedia.org/resource/Legal_expert_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_software"
"http://dbpedia.org/resource/Legal_expert_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageID",37447771
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageRevisionID",1089469720
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_system"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HYPO_CBR"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_engineering"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule-based_system"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_decision_support_system"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_architecture"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Law_Center"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Law_Act_1975"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inference_engine"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Law_School"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analogical_reasoning"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_graph"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indeterminacy_debate_in_legal_theory"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject-matter_expert"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-assisted_legal_research"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expert_systems"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applications_of_artificial_intelligence"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_net"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docassemble"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyster_(expert_system)"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_engineers"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_software"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge-based_system"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neota_Logic"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deductive_reasoning"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_logic"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMPAS_(software)"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_Up_(expert_system)"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decision_support_systems"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case-based_reasoning"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argument_technology"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence_and_law"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_texture"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lawsitesblog.com/legal-tech-startups"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://techindex.law.stanford.edu/"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://vakildesk.com/"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8n2b"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правовая_экспертная_система"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विधि-विशेषज्ञ_प्रणाली"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6517507"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legal_expert_system"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q4fS"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/abstract","A legal expert system is a domain-specific expert system that uses artificial intelligence to emulate the decision-making abilities of a human expert in the field of law. Legal expert systems employ a rule base or knowledge base and an inference engine to accumulate, reference and produce expert knowledge on specific subjects within the legal domain."
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/abstract","Правовая (юридическая) экспертная система — предметно-ориентированная экспертная система, которая использует искусственный интеллект для эмуляции работы эксперта в области права в части принятия решений. Юридические экспертные системы используют базы правил и базы знаний и механизм вывода для накопления, реферирования и получения экспертных знаний по конкретным предметам в правовой области."
"http://dbpedia.org/resource/Legal_expert_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Legal_expert_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legal_expert_system?oldid=1089469720&ns=0"
"http://dbpedia.org/resource/Legal_expert_system","http://dbpedia.org/ontology/wikiPageLength",20977
