"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anjouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anjouan","http://www.w3.org/2000/01/rdf-schema#label","Anjouan"
"http://dbpedia.org/resource/Category:Anjouan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Anjouan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Comoros"
"http://dbpedia.org/resource/Category:Anjouan","http://www.w3.org/2004/02/skos/core#prefLabel","Anjouan"
"http://dbpedia.org/resource/Category:Anjouan","http://dbpedia.org/ontology/wikiPageID",35618310
"http://dbpedia.org/resource/Category:Anjouan","http://dbpedia.org/ontology/wikiPageRevisionID",680447652
"http://dbpedia.org/resource/Category:Anjouan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anjouan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anjouan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anjouan?oldid=680447652&ns=14"
