"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://www.w3.org/2000/01/rdf-schema#label","Eco-terrorism"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmentalism"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radical_environmentalism"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_by_perpetrator"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://www.w3.org/2004/02/skos/core#prefLabel","Eco-terrorism"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://dbpedia.org/ontology/wikiPageID",16648779
"http://dbpedia.org/resource/Category:Eco-terrorism","http://dbpedia.org/ontology/wikiPageRevisionID",1124162919
"http://dbpedia.org/resource/Category:Eco-terrorism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contentious_label_category"
"http://dbpedia.org/resource/Category:Eco-terrorism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eco-terrorism?oldid=1124162919&ns=14"
