"subject","predicate","object"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Capitol Hill (TV series)"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Hill is a comedy-horror soap opera web series, which premiered on The Huffington Post website in 2014. The series was created, written, directed and produced by Wes Hurley. The show is named after Seattle's historic Capitol Hill neighborhood."
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_web_series"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_web_series_debuts"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystery_web_series"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_web_series"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_comedy_television_series"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageID",48475837
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118193618
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Keller"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BenDeLaCreme"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Rudinoff"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Lesbian_&_Gay_Film_Festival"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill,_Seattle,_Washington"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinkx_Monsoon"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Scofield"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_web_series"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_web_series_debuts"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_Canada"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giallo"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raindance_Film_Festival"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_Series_Awards"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-horror"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_International_Film_Festival_Tous_Ecrans"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinevere_Turner"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mystery_web_series"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Dynasty'_(1981_TV_series)"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxie_Moon_(performer)"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_comedy_television_series"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Hurley"
"http://dbpedia.org/resource/Capitol_Hill_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Crimeni"
