"subject","predicate","object"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishSculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAntwerp"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueSculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/2000/01/rdf-schema#label","John Michael Rysbrack"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/2000/01/rdf-schema#label","John Michael Rysbrack"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/2000/01/rdf-schema#label","John Michael Rysbrack"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/2000/01/rdf-schema#label","John Michael Rysbrack"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Michel o John Michael Rysbrack, nombre original Jan Michiel Rijsbrack, a menudo denominado simplemente Michael Rysbrack ​ (24 de junio de 1694 ​ - 8 de enero de 1770), fue un escultor flamenco del siglo XVIII, que pasó la mayor parte de su carrera en Inglaterra, donde fue uno de los principales escultores de monumentos, decoraciones arquitectónicas y retratos en la primera mitad del siglo XVIII. Su estilo combinó el barroco flamenco con influencias clásicas. Dirigió un importante taller cuya producción dejó una importante huella en la práctica de la escultura en Inglaterra. ​"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Michel or John Michael Rysbrack, original name Jan Michiel Rijsbrack, often referred to simply as Michael Rysbrack (24 June 1694 – 8 January 1770), was an 18th-century Flemish sculptor, who spent most of his career in England where he was one of the foremost sculptors of monuments, architectural decorations and portraits in the first half of the 18th century. His style combined the Flemish Baroque with Classical influences. He operated an important workshop whose output left an important imprint on the practice of sculpture in England."
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/2000/01/rdf-schema#comment","John Michael Rysbrack, baptisé à Anvers le 27 juin 1694 et mort à Londres le 8 janvier 1770, est un sculpteur et dessinateur flamand. Malgré ses origines anversoises, il a réalisé la majeure partie de ses œuvres à Londres. Il était considéré par ses contemporains comme l'un des meilleurs artistes de l'époque."
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://www.w3.org/2000/01/rdf-schema#comment","John Michael Rysbrack (Antwerpen, 27 juni 1684 - Londen, 8 januari 1770), ook gekend als Jan Michiel Rijsbrack, was een Zuid-Nederlands beeldhouwer en tekenaar. Hij was van 1706 tot 1712 leerling van Michiel van der Voort. De Antwerpse Sint-Lucasgilde vermeldde hem als vrijmeester in 1714."
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thuner_by_Rysbrack.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruabon_Watkin_Williams_Wynn.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Newton_grave_in_Westminster_Abbey.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_III_by_John_Michael_Rysbrack.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/070522_ukbris_qsqs.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inigo_jones_statue.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Rysbrack_-_Bust_of_a_Man,_Probably_Pieter_Tillemans.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Rysbrack_-_Model_for_the_tomb_of_Sir_Isaac_Newton.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Sloane_bust.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Michael_Rysbrack,_Zelfportret-_Auto-portrait,_KBS-FRB.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Michael_Rysbrack_by_John_Vanderbank.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_expatriates_in_England"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_Baroque_sculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Baroque_sculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Antwerp"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Antwerp"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_births"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_sculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageID",2691009
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageRevisionID",1119795400
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_sculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Rijsbraeck"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Watkin_Williams-Wynn,_3rd_Baronet"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Bristol"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Andreas_Rijsbrack"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freind_(physician)"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_expatriates_in_England"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Francis_Verskovis"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isaac_Newton_grave_in_Westminster_Abbey.jpg"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuner"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Stanhope"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Colston"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V&A_Museum"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_Baroque_sculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Macro"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kane"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton,_1st_Earl_of_Orkney"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blenheim"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowe_House"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Baroque_sculptors"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Somerset,_2nd_Duke_of_Beaufort"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Scudamore,_3rd_Duke_of_Beaufort"
"http://dbpedia.org/resource/John_Michael_Rysbrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
