"subject","predicate","object"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://www.w3.org/2000/01/rdf-schema#label","Leadership Public Schools, Hayward"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://www.w3.org/2000/01/rdf-schema#comment","Leadership Public Schools, Hayward (colloquially known as LPS, Hayward) is a in Hayward, California. Founded in 2005, it is one of four schools in the Leadership Public Schools charter network in the California Bay Area. In 2011, Intel named LPS, Hayward a finalist in mathematics for its program."
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://xmlns.com/foaf/0.1/homepage","http://www.leadps.org/our-schools/hayward/"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/property/name","Leadership Public Schools, Hayward"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.62502670288086
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.0907135009766
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_high_schools_in_California"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_California"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Alameda_County,_California"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2000"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hayward,_California"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageID",38932915
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageRevisionID",1124032653
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Schools_of_Distinction"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_California"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward,_California"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charter_high_schools_in_California"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_High_School"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/Leadership_Public_Schools,_Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
