"subject","predicate","object"
"http://dbpedia.org/resource/Lenny_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lenny_Moss","http://www.w3.org/2000/01/rdf-schema#label","Lenny Moss"
"http://dbpedia.org/resource/Lenny_Moss","http://www.w3.org/2000/01/rdf-schema#comment","Lenny Moss is a philosopher and a former biomedical scientist. He is presently an “Investigadore Visitantes” at the Instituto de Investigaciones Filosóficas of the Universidad Nacional Autónoma De Mexico (UNAM), Mexico City. He was previously a professor in the Department of Philosophy at the University of Notre Dame in the United States and the Department of Sociology, Philosophy and Anthropology at the University of Exeter in the United Kingdom."
"http://dbpedia.org/resource/Lenny_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_philosophers"
"http://dbpedia.org/resource/Lenny_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lenny_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Lenny_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_non-fiction_writers"
"http://dbpedia.org/resource/Lenny_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_biology"
"http://dbpedia.org/resource/Lenny_Moss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageID",70397019
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageRevisionID",1123554136
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_biology"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_San_Francisco_Medical_Center"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Exeter"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_biology"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammary_carcinoma"
"http://dbpedia.org/resource/Lenny_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
