"subject","predicate","object"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInFortWayne,Indiana"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2005"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIndiana"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/2000/01/rdf-schema#label","WISE-DT2"
"http://dbpedia.org/resource/WISE-DT2","http://dbpedia.org/ontology/wikiPageID",51220777
"http://dbpedia.org/resource/WISE-DT2","http://dbpedia.org/ontology/wikiPageRevisionID",876291750
"http://dbpedia.org/resource/WISE-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPTA"
"http://dbpedia.org/resource/WISE-DT2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WPTA"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520rj_"
"http://dbpedia.org/resource/WISE-DT2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/WISE-DT2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WISE-DT2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WISE-DT2?oldid=876291750&ns=0"
"http://dbpedia.org/resource/WISE-DT2","http://dbpedia.org/ontology/wikiPageLength",34
"http://dbpedia.org/resource/WISE-DT2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WISE-DT2"
