"subject","predicate","object"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NondepositoryFinancialInstitution108419984"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheHongKongStockExchange"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InsuranceCompany108070465"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsuranceCompaniesOfHongKong"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/2000/01/rdf-schema#label","AIA Group Limited"
"http://dbpedia.org/resource/AIA_Group_Limited","http://dbpedia.org/ontology/wikiPageID",52683960
"http://dbpedia.org/resource/AIA_Group_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",756598139
"http://dbpedia.org/resource/AIA_Group_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIA_Group"
"http://dbpedia.org/resource/AIA_Group_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AIA_Group"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AIA_Group"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5cgx"
"http://dbpedia.org/resource/AIA_Group_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/AIA_Group_Limited","http://schema.org/sameAs","http://viaf.org/viaf/310693292"
"http://dbpedia.org/resource/AIA_Group_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AIA_Group_Limited?oldid=756598139&ns=0"
"http://dbpedia.org/resource/AIA_Group_Limited","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/AIA_Group_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AIA_Group_Limited"
