"subject","predicate","object"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInParaíba"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Cabaceiras"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Cabaceiras"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Cabaceiras"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Cabaceiras"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Cabaceiras"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","卡巴塞拉斯"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Cabaceiras"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Кабасейрас"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Cabaceiras"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#label","Cabaceiras"
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#comment","Cabaceiras est une ville brésilienne du centre de l'État de la Paraíba. Sa population était estimée à 4 907 habitants en 2007. La municipalité s'étend sur 400 km2."
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#comment","Cabaceiras è un comune del Brasile nello Stato del Paraíba, parte della mesoregione di Borborema e della microregione del Cariri Oriental."
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#comment","Кабасейрас (порт. Cabaceiras) — муниципалитет в Бразилии, входит в штат Параиба. Составная часть мезорегиона Борборема. Входит в экономико-статистический микрорегион Карири-Ориентал. Население составляет 4253 человека на 2006 год. Занимает площадь 400,222 км². Плотность населения — 10,6 чел./км²."
"http://dbpedia.org/resource/Cabaceiras","http://www.w3.org/2000/01/rdf-schema#comment","Cabaceiras é um município brasileiro do estado da Paraíba, localizado na Região Geográfica Imediata de Campina Grande. Está a 300 metros de altitude. Sua sede fica a 180 km de João Pessoa, capital do estado."
