"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winger110782471"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersFromNewham"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHavant&WaterloovilleF.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarnboroughTownF.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEbbsfleetUnitedF.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandSemi-proInternationalFootballers"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwanseaCityA.F.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballConferencePlayers"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWycombeWanderersF.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballWingers"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfJamaicanDescent"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraysAthleticF.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfNigerianDescent"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambridgeUnitedF.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGillinghamF.C.Players"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStBonaventure'sCatholicComprehensiveSchool"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/2000/01/rdf-schema#label","دينيس اوليش"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/2000/01/rdf-schema#label","Dennis Oli"
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Chiedozie Oli (born 28 January 1984 in Newham, England) is an English footballer who plays for Grays Athletic in the Isthmian League North Division. He previously played for Queens Park Rangers, Gravesend & Northfleet, Farnborough Town, Swansea City, Cambridge United, Grays Athletic, Gillingham, Wycombe Wanderers, Havant & Waterlooville, Hemel Hempstead Town, Farnborough, Thurrock and Kingstonian."
"http://dbpedia.org/resource/Dennis_Oli","http://www.w3.org/2000/01/rdf-schema#comment","دينيس اوليش (بالإنجليزية: Dennis Oli)‏ (28 يناير 1984 بنيوهام في المملكة المتحدة - ) هو لاعب كرة قدم بريطاني في مركز جناح ‏. شارك مع ‏. أما مع النوادي، فقد لعب مع إبسفليت يونايتد وسوانزي سيتي وكامبريدج يونايتد وكوينز بارك رينجرز ونادي غيلينغهام ونادي فارنبوروه وهافانت أند ووترلوفيل وويكمب وندررز وهيميل هيمبستيد تاون ‏."
"http://dbpedia.org/resource/Dennis_Oli","http://xmlns.com/foaf/0.1/name","Dennis Oli"
