"subject","predicate","object"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/2000/01/rdf-schema#label","Sakurayama"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/2000/01/rdf-schema#label","桜山 (群馬県)"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/2000/01/rdf-schema#comment","桜山（さくらやま）は、群馬県藤岡市にある標高591mの山である。山頂は桜山公園として整備され、桜の名所となっている。日本さくら名所100選に選定されている。麓にはみかん園、中腹にはりんご園があり、それぞれフルーツ狩りを楽しめる。"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/2000/01/rdf-schema#comment","Sakurayama (桜山) is a mountain in the city of Fujioka, Gunma Prefecture, Japan. It is 591 metres (1,939 ft) in height, and was named one of the ""100 Sakura Spots in Japan"" during Expo '90 by the International Flower and Green Expo Association. It is also a National Place of Scenic Beauty as determined by the Agency for Cultural Affairs in Japan."
"http://dbpedia.org/resource/Sakurayama","http://xmlns.com/foaf/0.1/name","Sakurayama"
"http://dbpedia.org/resource/Sakurayama","http://xmlns.com/foaf/0.1/homepage","https://www.city.fujioka.gunma.jp/kakuka/f_bunkazai/sanbagawasakura.html"
"http://dbpedia.org/resource/Sakurayama","http://dbpedia.org/property/name","Sakurayama"
"http://dbpedia.org/resource/Sakurayama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.16169357299805
