"subject","predicate","object"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","2006 Gabonese legislative election"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Габоне (2006)"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Βουλευτικές εκλογές της Γκαμπόν (2006)"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentní volby v Gabonu v roce 2006"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Габоне проходили 17 декабря 2006 года, в семи избирательных округах они были перенесены на 24 декабря из-за технических проблем. Правящая Габонская демократическая партия получила 82 из 120 мест, в то время как другие партии, поддерживавшие президента Омара Бонго, включая Национальное движение лесорубов под руководством Поля Мба Абессоля (при этом сам Абессоль проиграл премьер-министру Жану Эйге Ндонгу), получили ещё 17 мест. Среди других пропрезидентских партий были Демократический и республиканский альянс, Круг либеральных реформаторов и Социал-демократическая партия."
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in Gabon on 17 December 2006, although voting in seven seats took places on 24 December 2006 due to logistical problems. The ruling Gabonese Democratic Party (PDG) won 82 seats, with other parties that supported President Omar Bongo winning another seventeen seats, among them the National Woodcutters' Rally of Paul M'ba Abessole with seven seats (M'ba Abessole himself lost his seat, being defeated by the prime minister, Jean Eyeghe Ndong), the Democratic and Republican Alliance with three seats, the Circle of Reformist Liberals with two seats and the Social Democratic Party with one seat."
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Στις εκλογές για , που διεξήχθησαν στην Γκαμπόν στις 17 Δεκεμβρίου και στις 24 Δεκεμβρίου του 2006, κέρδισε το κυβερνών του Ομάρ Μπονγκό. Οι εκλογές έγιναν για 7 έδρες στις 24 Δεκεμβρίου, εξαιτίας λογιστικών προβλημάτων. Το κυβερνών PDG έλαβε συνολικά 82 έδρες. Τα κόμματα της αντιπολίτευσης κέρδισαν 17 έδρες στις εκλογές αυτές και οι ανεξάρτητοι 4 έδρες."
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Parlamentní volby v Gabonu se konaly dne 17. prosince 2006. Hlasování v sedmi obvodech se konalo až 24. prosince 2006 kvůli logistickým problémům. Vládnoucí (PDG) ve volbách podle oficiálních výsledků získala 82 mandátů, další strany podporující režim prezidenta Omara Bonga získaly 17 mandátů. Z nichž vedené získalo sedm křesel, avšak Mba Abessole svůj mandát v ztratil, když byl poražen předsedou vlády . Opoziční strany získaly také 17 mandátů. Z nich nejúspěšnější byla Gabonská lidová unie s osmi získanými křesly. Nezávislí obsadili čtyři křesla v Národním shromáždění."
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Gabon"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Gabon"
"http://dbpedia.org/resource/2006_Gabonese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_elections_in_Africa"
