"subject","predicate","object"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://www.w3.org/2000/01/rdf-schema#label","Music from the Home Front"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://www.w3.org/2000/01/rdf-schema#comment","Music from the Home Front was a concert held across Australia and New Zealand on 25 April 2020, to pay tribute to the Australian and New Zealand Army Corps and workers at the frontline of the COVID-19 pandemic response. The concert was broadcast live on television by the Nine Network in Australia, Channel Three in New Zealand and YouTube internationally and run for 3 ½ hours. The broadcast was viewed by 1.159 million Australians, with the show rating number 1 for under 40 year olds. A compilation album of the same name was released by Bloodlines on 19 June 2020."
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://xmlns.com/foaf/0.1/homepage","http://musicfromthehomefront.com.au"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Music_from_the_Home_Front_logo.png"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2020_events_in_New_Zealand"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2020_events_in_Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_music_festivals"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Australian_television"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_benefit_concerts"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_New_Zealand_television"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Australian_music"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benefit_concerts_in_Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageID",64116190
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageRevisionID",1037088247
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_pandemic_benefit_concerts"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benefit_concerts_in_Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2020_events_in_Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian_(newspaper)"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2020_events_in_New_Zealand"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Goodrem"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_9"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_from_the_Home_Front_(album)"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_music_festivals"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_(TV_channel)"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Returned_and_Services'_Association"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Barnes"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodlines_(record_label)"
