"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/2000/01/rdf-schema#label","Осада Герата (1837—1838)"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Herat (1837–1838)"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Herat (1837–1838) was an attack on the Principality of Herat by Qajar Iran during the Great Game. Herat was held by Kamran Shah and his vizier Yar Mohammad Khan Alakozai. The Shah of Persia was Mohammed Shah Qajar. Four Europeans were involved: the British, Sir John McNeill and Eldred Pottinger as well as the Russians, Count Simonich and Yan Vitkevich. Sher Mohammad Khan Hazara, an ally of Kamran and chieftain of the Qala-e Naw Hazaras, helped form a Sunni Confederacy of Aimaq, Turkman, and Uzbek tribes and played a crucial role in defending Herat during the early days of the siege. The siege ended when neither side gained a clear advantage, the British threatened to take military action and the Russians withdrew their support."
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://www.w3.org/2000/01/rdf-schema#comment","Осада Герата — безуспешная осада афганского города Герат войсками персидского шаха Мохаммеда в течение девяти с половиной месяцев в 1837-38 годах."
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://xmlns.com/foaf/0.1/name","Siege of Herat (1837–1838)"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qajar_lacquer_book_cover,_attributable_to_Muhammad_Ismail,_Qajar_Iran,_circa_1865,_depicting_the_preparation_of_the_siege_of_Herat.jpg"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammad_Shah_Qajar_Flag.svg"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qala-I-Naw_Apr_2009_1.jpg"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Khanate_of_Khiva.svg"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Emirate_of_Herat.svg"
"http://dbpedia.org/resource/Siege_of_Herat_(1837–1838)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Emirate_of_Bukhara.svg"
