"subject","predicate","object"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Marshall Thundering Herd football team"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Marshall Thundering Herd football team represented Marshall University in the 1901 college football season. The team did not have a coach, and outscored their opponents 25–0 in three games. The 1900 season marked the third undefeated season in a row for Marshall, as well as the third consecutive season without allowing a point."
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_seasons"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageID",57838655
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1057656609
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Field_(Marshall)"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_seasons"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600444"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5BdZW"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1901-season-stub"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marshall_Thundering_Herd_football_navbox"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/headCoach","None"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Central_Field_(Marshall)"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/team","Marshall Thundering Herd"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/abstract","The 1901 Marshall Thundering Herd football team represented Marshall University in the 1901 college football season. The team did not have a coach, and outscored their opponents 25–0 in three games. The 1900 season marked the third undefeated season in a row for Marshall, as well as the third consecutive season without allowing a point."
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_Marshall_Thundering_Herd_football_team?oldid=1057656609&ns=0"
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageLength",1699
"http://dbpedia.org/resource/1901_Marshall_Thundering_Herd_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1901_Marshall_Thundering_Herd_football_team"
