"subject","predicate","object"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/2000/01/rdf-schema#label","DVS '33 Ermelo"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/2000/01/rdf-schema#label","DVS '33"
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/2000/01/rdf-schema#comment","DVS '33 Ermelo (Door Vereniging Sterk, English: Strong Through Unity) is a Dutch amateur football club from Ermelo, founded 1 September 1933. The club currently competes in the Derde Divisie, the fourth tier of league football in the Netherlands. In 2015 DVS '33 were promoted to the Topklasse, the third tier of league football in the Netherlands. On 22 August 2015 they played their first match in Topklasse, a 3–3 draw against Excelsior Maassluis."
"http://dbpedia.org/resource/DVS_'33","http://www.w3.org/2000/01/rdf-schema#comment","DVS '33 Ermelo (Door Vereniging Sterk, naam bedacht door Hans Versteeg) is een Nederlandse amateurvoetbalvereniging uit de plaats Ermelo. De club werd op 1 september 1933 opgericht en heeft geel en zwart als kleuren. De club, ontstaan na een fusie tussen de Ermelose voetbalclubs Ajax en EFC, is de grootste voetbalvereniging van Ermelo. In 2007 werd er een samenwerkingsverband opgesteld met Vitesse. In 2007 waren de geel-zwarten een van de drie genomineerde voetbalverenigingen voor de verkiezing van Amateurvereniging van het jaar."
"http://dbpedia.org/resource/DVS_'33","http://xmlns.com/foaf/0.1/name","SV DVS '33 Ermelo"
"http://dbpedia.org/resource/DVS_'33","http://xmlns.com/foaf/0.1/name","Sportvereniging Door Vereniging Sterk 1933 Ermelo"
"http://dbpedia.org/resource/DVS_'33","http://xmlns.com/foaf/0.1/homepage","http://www.dvs33.nl/"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Giovanny Leibbrand"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Enrico Patrick"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Jeremy Jonker"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Roald de Vries"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Frank van der Burg"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Julian de Ruiter"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Oktay Öztürk"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Christiaan van Hussen"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daan_Huiskamp"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","http://dbpedia.org/resource/Soufian_Moro"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Melvin van den Beeten"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Joshua Patrick"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","Lars Dekker"
"http://dbpedia.org/resource/DVS_'33","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafael_Uiterloo"
