"subject","predicate","object"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/2000/01/rdf-schema#label","Yo-kai Watch Dance: Just Dance Special Version"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/2000/01/rdf-schema#label","Yo-Kai Watch Dance: Just Dance Special Version"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/2000/01/rdf-schema#comment","Yo-kai Watch Dance: Just Dance Special Version is a 2015 dance video game developed by Ubisoft Paris, Ubisoft Milan, Ubisoft Reflections, Ubisoft Bucharest, Ubisoft Pune, Ubisoft Montpellier, and Ubisoft Barcelona and co-developed and published by Level-5 for the Wii U. The game is a collaboration between Level-5's Yo-kai Watch series and Ubisoft's Just Dance series, therefore being the fourth Japanese installment of the Just Dance series, and sees the players attempting to mimic dances performed by Yo-kai Watch characters in the game. The songs and dances featured in the game are originally from the Yo-kai Watch anime series."
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://www.w3.org/2000/01/rdf-schema#comment","Yo-Kai Watch Dance: Just Dance Special Edition (en japonés, 妖怪ウォッチダンス JUST DANCE (ジャストダンス) スペシャルエディション) es un videojuego musical para Wii U lanzado únicamente en el mercado japonés. Fue lanzado en Japón el 5 de diciembre de 2015. Pertenece a la serie de videojuegos Just Dance, siendo además un crossover con la serie Yo-Kai Watch."
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://xmlns.com/foaf/0.1/name","Yo-kai Watch Dance: Just Dance Special Version"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://xmlns.com/foaf/0.1/homepage","http://dance.youkai-watch.jp/"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yo-kai_Watch_Dance_Just_Dance_Special_Version_cover_art.jpeg"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U-only_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Level-5_(company)_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Just_Dance_(video_game_series)"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yo-kai_Watch_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_U_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageID",65621860
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageRevisionID",1122269125
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii_Remote"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gera_Gera_Po"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Dance!"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don-Don-Dooby-Zoo-Bah!"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_economy"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_detection"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CoroCoro_Comic"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii_Remote_Plus"
"http://dbpedia.org/resource/Yo-kai_Watch_Dance:_Just_Dance_Special_Version","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wii_U-only_games"
