"subject","predicate","object"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Family Glide Hockey"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Family Glide Hockey (Okiraku Air Hockey Wii in Japan) is an air hockey video game developed by Arc System Works for WiiWare. It was released in Japan on October 21, 2008, and later released in North America on January 19, 2009 and the PAL regions on January 30, 2009."
"http://dbpedia.org/resource/Family_Glide_Hockey","http://xmlns.com/foaf/0.1/name","Family Glide Hockey"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://xmlns.com/foaf/0.1/homepage","http://www.arcsystemworks.jp/hockey/"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Glide_Hockey.jpg"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_video_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_hockey_video_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii-only_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WiiWare_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageID",20579379
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1113589742
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wii-only_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksys_Games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_hockey"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Table_Tennis"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_video_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_System_Works"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiiWare"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_hockey_video_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WiiWare_games"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcsystemworks.jp/hockey/"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5433135"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاميلى_جليد_هوكى"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052482d"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jXug"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arc_System_Works"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey-videogame-stub"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Glide_Hockey.jpg?width=300"
"http://dbpedia.org/resource/Family_Glide_Hockey","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Arc_System_Works"
