"subject","predicate","object"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Constellation"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8928"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://xmlns.com/foaf/0.1/name","Hydra"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/abbreviation","Hya"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/month","April"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Puppis"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Virgo"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Lupus(corner)"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Pyxis"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Antlia"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Canis Minor"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Cancer"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Crater"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Corvus"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Monoceros"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Sextans"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Libra"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations",""
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Leo"
"http://dbpedia.org/resource/Hydra_(constellation)__Hydra__1","http://dbpedia.org/ontology/neighbourConstellations","Centaurus"
