"subject","predicate","object"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد إيرفاين"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","David Irvine"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","David Irvine (Canadian politician)"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","David Irvine (1831-1924) était un agriculteur et un homme politique canadien du Nouveau-Brunswick."
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","David Irvine (November 26, 1835 – May 28, 1924) was an Irish-born farmer and political figure in New Brunswick, Canada. He represented Carleton in the House of Commons of Canada from 1881 to 1887 as a Liberal member. He was born in Crimland, County Fermanagh, the son of Robert Irvine and Mary Ellis. He operated a farm near Centreville, New Brunswick. Irvine was elected in an 1881 by-election held after the death of George Heber Connell. He died in Centreville at the age of 92."
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد إيرفاين هو سياسي كندي، ولد في 26 نوفمبر 1831 في مقاطعة فيرماناغ في المملكة المتحدة، وتوفي في 28 مايو 1924. نشط حزبياً في الحزب الليبرالي الكندي. وقد انتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_New_Brunswick"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageID",17265740
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1047382308
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(New_Brunswick_federal_electoral_district)"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreville,_New_Brunswick"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._P._Connell"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_New_Brunswick"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heber_Connell"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_إيرفاين"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pnj5"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018131"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Irvine"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ntEo"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_ايرڤين"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/David_Irvine_(Canadian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/top"
