"subject","predicate","object"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOregon"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWashingtonCounty,Oregon"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWashingtonCounty,Oregon"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham (Oregón)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham (Oregon)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham (Oregon)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Дарем (Орегон)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","ダーラム (オレゴン州)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham (Oregon)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham, Oregon"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham (Oregon)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham (Oregon)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","درهام (أوريغون)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham (Oregon)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Durham (Oregon)"
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Дарем (англ. Durham) — місто (англ. city) в США, в окрузі Вашингтон штату Орегон. Населення — 1351 осіб (2010)."
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Durham Oregongo hiri bat da. Washington konderrian kokatua dago. 2010ean 1.351 biztanle zituen, 1,06 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Durham és una població dels Estats Units a l'estat d'Oregon. Segons el cens del 2007 tenia una població de 1.395 habitants."
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Durham est une ville du comté de Washington, dans l'Oregon, aux États-Unis. Incorporée en 1966, la ville est adjacente de Tigard et Tualatin ainsi qu'au centre commercial de (en). Au recensement de 2010, sa population était de 1 351 habitants."
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Durham é uma cidade localizada no estado norte-americano de Oregon, no Condado de Washington."
"http://dbpedia.org/resource/Durham,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Durham is een plaats (city) in de Amerikaanse staat Oregon, en valt bestuurlijk gezien onder Washington County."
