"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://www.w3.org/2000/01/rdf-schema#label","Lynyrd Skynyrd members"
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Southern_Rock_musicians"
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_by_band"
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lynyrd_Skynyrd"
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://www.w3.org/2004/02/skos/core#prefLabel","Lynyrd Skynyrd members"
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://dbpedia.org/ontology/wikiPageID",12564434
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://dbpedia.org/ontology/wikiPageRevisionID",836700312
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lynyrd_Skynyrd_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lynyrd_Skynyrd_members?oldid=836700312&ns=14"
