"subject","predicate","object"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Liberec (nádraží)"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2000/01/rdf-schema#label","利貝雷茨車站"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Liberec (stacja kolejowa)"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Liberec railway station"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Liberec railway station (Czech: Nádraží Liberec, German: Bahnhof Reichenberg) is a railway station in the city of Liberec, the capital of the Liberec Region, Czech Republic."
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","利貝雷茨車站（捷克語：Nádraží Liberec、德語：Bahnhof Reichenberg）是捷克利貝雷茨的主要鐵路車站，啟用於1859年。車站在1900年改建。"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Liberec – główna stacja kolejowa w Libercu, w kraju libereckim, w Czechach."
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Liberec (dříve německy Reichenberg) je centrální železniční stanice v Liberci, v městské části Jeřáb, na adrese Nákladní 465. Leží v nadmořské výšce 375 m n. m. Stanice je zařazena do integrovaného dopravního systému IDOL. Vedle nádražní budovy sídlí Hasiči Liberec. Od centra města je nádraží vzdáleno 15 minut pěšky."
"http://dbpedia.org/resource/Liberec_railway_station","http://xmlns.com/foaf/0.1/name","Liberec"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/name","Liberec"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.76139068603516
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.04555511474609
"http://dbpedia.org/resource/Liberec_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberec_vlakové.jpg"
"http://dbpedia.org/resource/Liberec_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liberec"
"http://dbpedia.org/resource/Liberec_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_establishments_in_Bohemia"
"http://dbpedia.org/resource/Liberec_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Liberec_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Liberec_Region"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageID",59967213
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1121090074
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Česká_Lípa_hlavní_nádraží"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberec-Rochlice_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zittau"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilex"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanvald"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardubice_main_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liberec"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroměř"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_Hauptbahnhof"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_Králové"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ústí_nad_Labem_main_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Česká_Lípa"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Správa_železnic"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_establishments_in_Bohemia"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberec"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machnín_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberec_Region"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jablonné_v_Podještědí_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seifhennersdorf_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnov_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seifhennersdorf"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Křižany_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Děčín_main_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1859"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frýdlant_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Länderbahn"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanvald_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilínkov_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrachov"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Liberec_Region"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rybniště"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rychnov_u_Jablonce_nad_Nisou_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrastava-Andělská_Hora_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawidów"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stráž_nad_Nisou_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberec-Horní_Růžodol_railway_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cd.cz/stanice/liberec/5454212"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://provoz.szdc.cz/Tabule/StationDetail.aspx%3Flang=cs&id=5454212&t=2"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/stanice/liberec.html"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://doprava.kraj-lbc.cz/getFile/id:261283/lastUpdateDate:2014-11-12%2011%3A17%3A53"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liberec_(stacja_kolejowa)"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11755665"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利貝雷茨車站"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liberec_(nádraží)"
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EEkL"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CD_color"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rail"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uic8"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line_one_to_three"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberec_vlakové.jpg?width=300"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/address",46002
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/address","Nákladní 2/344"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/connections","Trams and buses"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/country","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/electrified","No"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/imageCaption","Liberec railway station"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/line","Liberec – Rybniště/Seifhennersdorf"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/line","Pardubice - Jaroměř – Liberec"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/line","Liberec – Česká Lípa"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/line","Liberec – Tanvald – Harrachov"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/line","Liberec – Zawidów"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/mapCaption","Location in Czech Republic##Location in Europe"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/mapType","Czech Republic#Europe"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/opened",1859-12-01
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Správa_železnic"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Správa_železnic"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/platform",5
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/rebuilt",2009
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/property/rebuilt",1900
"http://dbpedia.org/resource/Liberec_railway_station","http://www.georss.org/georss/point","50.76138888888889 15.045555555555556"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/abstract","Liberec – główna stacja kolejowa w Libercu, w kraju libereckim, w Czechach."
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/abstract","利貝雷茨車站（捷克語：Nádraží Liberec、德語：Bahnhof Reichenberg）是捷克利貝雷茨的主要鐵路車站，啟用於1859年。車站在1900年改建。"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/abstract","Liberec railway station (Czech: Nádraží Liberec, German: Bahnhof Reichenberg) is a railway station in the city of Liberec, the capital of the Liberec Region, Czech Republic."
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/abstract","Liberec (dříve německy Reichenberg) je centrální železniční stanice v Liberci, v městské části Jeřáb, na adrese Nákladní 465. Leží v nadmořské výšce 375 m n. m. Stanice je zařazena do integrovaného dopravního systému IDOL. Vedle nádražní budovy sídlí Hasiči Liberec. Od centra města je nádraží vzdáleno 15 minut pěšky."
"http://dbpedia.org/resource/Liberec_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberec_railway_station?oldid=1121090074&ns=0"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/wikiPageLength",5267
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/address","460 02Liberec"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/address","Nákladní 2/344"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/openingDate",1859-12-01
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/openingYear",1859-01-01
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/railwayPlatforms","5(10)"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/rebuildingYear",1900-01-01
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/rebuildingYear",2009-01-01
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Správa_železnic"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Správa_železnic"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Česká_Lípa"
"http://dbpedia.org/resource/Liberec_railway_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Rybniště"
