"subject","predicate","object"
"http://dbpedia.org/resource/Category:Assemblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Assemblers","http://www.w3.org/2000/01/rdf-schema#label","Assemblers"
"http://dbpedia.org/resource/Category:Assemblers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assembly_languages"
"http://dbpedia.org/resource/Category:Assemblers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilers_by_programming_language"
"http://dbpedia.org/resource/Category:Assemblers","http://www.w3.org/2004/02/skos/core#prefLabel","Assemblers"
"http://dbpedia.org/resource/Category:Assemblers","http://dbpedia.org/ontology/wikiPageID",1682622
"http://dbpedia.org/resource/Category:Assemblers","http://dbpedia.org/ontology/wikiPageRevisionID",613766194
"http://dbpedia.org/resource/Category:Assemblers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Assemblers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Assemblers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Assemblers?oldid=613766194&ns=14"
