"subject","predicate","object"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologicalResearchInstitutes"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsInstitutes"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInChina"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Institute for Advanced Study, Tsinghua University"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","清华大学高等研究院"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#comment","清华大学高等研究院，原清华大学高等研究中心，是清华大学下属的基础科学研究实体。"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#comment","The Institute for Advanced Study, Tsinghua University (CASTU; Chinese: 清华大学高等研究院; pinyin: Qīnghuá Dàxué Gāoděng Yánjiū Yuàn) is a research institute established in Beijing in 1997. Modelled after the Princeton-based Institute for Advanced Study, albeit in a university setting, it is engaged in theoretical studies in physics, computer science and biology. Its honorary director is the Nobel Laureate professor Chen Ning Yang, who has provided guidance and support to CASTU since its inception, and current director is professor Gu Binglin."
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_China"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsinghua_University"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_institutes"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_research_institutes"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageID",12609701
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageRevisionID",1094206541
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tsinghua_University"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_computer_science"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Ning_Yang"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physics_institutes"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_biology"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Binglin"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureate"
"http://dbpedia.org/resource/Institute_for_Advanced_Study,_Tsinghua_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
