"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A9 (2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A9 (2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#label","삼성 갤럭시 A9 (2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A9 (2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#label","三星Galaxy A9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#label","سامسونج جالكسي أي 9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A9 or Samsung Galaxy A9 2016 Edition is an Android phablet produced by Samsung Electronics. It was introduced on January 15, 2016, along with the Samsung Galaxy A3 (2016), Samsung Galaxy A5 (2016), and Samsung Galaxy A7 (2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","三星Galaxy A9 (2016)是三星電子製造的Android中階智慧型手機，於2016年1月，與三星Galaxy A3（2016）、三星Galaxy A5（2016）還有三星Galaxy A7（2016）同時發布，運行Android 5.1.1 Lollipop作業系統。這台智慧型手機搭載了高通 驍龍 652 SoC，由 4個ARM Cortex-A72 和 4個ARM Cortex-A53 核心、Adreno510 GPU、3 GB的記憶體和32 GB儲存空間組成，最大可以擴充到128 GB的MicroSD記憶卡，電池為不可拆卸式4000mAh，支援快充。另外，這款手機並未在台灣上市。"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Das Samsung Galaxy A9 ist eine Smartphone-Reihe des Herstellers Samsung im mittleren Preissegment. Mit der Werbekampagne unter dem Motto „A ist das neue mini“ bestätigte Samsung, dass die Galaxy-A-Serie der Nachfolger der Galaxy-S-mini-Serie ist."
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","삼성 갤럭시 A9 2016은 갤럭시 A9의 2016년 모델이며 삼성 갤럭시 A7 (2016), 삼성 갤럭시 A8 (2016)의 후속 기종이다. 후속 기종으로는 삼성 갤럭시 A9 프로가 있다. 중국과 미국, 인도를 비롯한 나라에서만 출시되었다."
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Il Samsung Galaxy A9, chiamato A9 (2016) per distinguerlo dall'omonimo modello uscito nel 2018, è uno smartphone (per le dimensioni a volte definito phablet) di fascia medio-alta prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","سامسونج جالكسي A9 (بالإنجليزية: Samsung Galaxy A9)‏ هو هاتف محمول بشاش لمس يعمل بنظام أندرويد، أصدرته شركة سامسونج في يناير 2016."
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://xmlns.com/foaf/0.1/name","Samsung Galaxy A9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/name","Samsung Galaxy A9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moviln_Sam_gal_a9.jpg"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2015"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageID",50485476
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",1122641340
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A3_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phablet"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A5_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Snapdragon"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_button"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_AMOLED"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitive_touchscreen"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLONASS"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64-bit"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A72"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerometer"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_mobile_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adreno"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_charger"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2015"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex-A53"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Lollipop"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-touch"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Marshmallow"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_GPS"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A7_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprint_sensor"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobilecomputingtoday.co.uk/3064/samsung-officially-brings-galaxy-pro-2016/%7Ctitle=Samsung"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samsung_Galaxy_A9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25rnt"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سامسونگ_گالگسی_ای_۹"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三星Galaxy_A9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Samsung_Galaxy_A9_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامسونج_جالكسي_أي_9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samsung_Galaxy_A9_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성_갤럭시_A9_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samsung_Galaxy_A9"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Galaxy_A9_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22100377"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامسونگ_گلکسی_آ۹"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samsung_Galaxy_A9_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/smartphones","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/soc",64
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/storage","32.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/tablets","yes"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_Galaxy_A"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samsung_phones"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Android_smartphones"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_reorganize"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moviln_Sam_gal_a9.jpg?width=300"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/cpu","Quad-Core 1.8 GHz ARM Cortex-A72  + Quad-Core 1.4 GHz ARM Cortex-A53"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/memory",3
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/memoryCard","up to 128GB"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/available",0001-12-15
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/date","May 2016"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/imagesize",245
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/reason","re-organization"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A5_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A7_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Samsung_Galaxy_A3_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/released",2015-12-02
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Samsung_Galaxy_A_series"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/size",161.7
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Samsung_Galaxy_A9_Pro_(2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Slate_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/weight","200.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/logosize",5
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/abstract","三星Galaxy A9 (2016)是三星電子製造的Android中階智慧型手機，於2016年1月，與三星Galaxy A3（2016）、三星Galaxy A5（2016）還有三星Galaxy A7（2016）同時發布，運行Android 5.1.1 Lollipop作業系統。這台智慧型手機搭載了高通 驍龍 652 SoC，由 4個ARM Cortex-A72 和 4個ARM Cortex-A53 核心、Adreno510 GPU、3 GB的記憶體和32 GB儲存空間組成，最大可以擴充到128 GB的MicroSD記憶卡，電池為不可拆卸式4000mAh，支援快充。另外，這款手機並未在台灣上市。"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/abstract","삼성 갤럭시 A9 2016은 갤럭시 A9의 2016년 모델이며 삼성 갤럭시 A7 (2016), 삼성 갤럭시 A8 (2016)의 후속 기종이다. 후속 기종으로는 삼성 갤럭시 A9 프로가 있다. 중국과 미국, 인도를 비롯한 나라에서만 출시되었다."
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/abstract","Das Samsung Galaxy A9 ist eine Smartphone-Reihe des Herstellers Samsung im mittleren Preissegment. Mit der Werbekampagne unter dem Motto „A ist das neue mini“ bestätigte Samsung, dass die Galaxy-A-Serie der Nachfolger der Galaxy-S-mini-Serie ist."
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/abstract","سامسونج جالكسي A9 (بالإنجليزية: Samsung Galaxy A9)‏ هو هاتف محمول بشاش لمس يعمل بنظام أندرويد، أصدرته شركة سامسونج في يناير 2016."
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/abstract","Samsung Galaxy A9 or Samsung Galaxy A9 2016 Edition is an Android phablet produced by Samsung Electronics. It was introduced on January 15, 2016, along with the Samsung Galaxy A3 (2016), Samsung Galaxy A5 (2016), and Samsung Galaxy A7 (2016)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/abstract","Il Samsung Galaxy A9, chiamato A9 (2016) per distinguerlo dall'omonimo modello uscito nel 2018, è uno smartphone (per le dimensioni a volte definito phablet) di fascia medio-alta prodotto da Samsung, facente parte della serie Samsung Galaxy A."
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/battery",4000
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/brand","http://dbpedia.org/resource/Samsung_Galaxy"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/connectivity",802.11
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/connectivity","Bluetooth v4.1, A2DP;"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/connectivity","USB 2.0 via microUSB"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/display","6.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/display","Corning Gorilla Glass 4,"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/display",1080
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/form","http://dbpedia.org/resource/Slate_phone"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/frontCamera","8.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/gpu","Adreno 510"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input","http://dbpedia.org/resource/Magnetometer"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input",""
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input","http://dbpedia.org/resource/Multi-touch"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input","http://dbpedia.org/resource/Capacitive_touchscreen"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input","http://dbpedia.org/resource/Assisted_GPS"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input","http://dbpedia.org/resource/Gyroscope"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input",3
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input","http://dbpedia.org/resource/Accelerometer"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input","http://dbpedia.org/resource/GLONASS"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/input","http://dbpedia.org/resource/Fingerprint_sensor"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/mediaFormats","&bull; MP4/WMV/H.264 player"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/mediaFormats","&bull; MP3/WAV/WMA/eAAC+/FLAC player"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/modelnumber","SM-A9100"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/modelnumber","SM-A9000"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/modelnumber",""
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/networks",2
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/operatingsystem","Original: Android 5.1.1 ""Lollipop"" 
Current: Android 6.0.1 ""Marshmallow"""
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/rearCamera","13.0"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/property/ringtone","Vibration; MP3, WAV ringtones"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samsung_Galaxy_A9_(2016)?oldid=1122641340&ns=0"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/wikiPageLength",3313
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/releaseDate",2015-12-02
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/weight",200.0
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Samsung_Galaxy_A9_(2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samsung_Galaxy_A9_(2016)"
