"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostBBCEpisodes"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionProgrammes"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938TelevisionSeriesEndings"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/2000/01/rdf-schema#label","Theatre Parade"
"http://dbpedia.org/resource/Theatre_Parade","http://www.w3.org/2000/01/rdf-schema#comment","Theatre Parade was a British television programme, one of the world's very first regular series, broadcast by the BBC Television Service from its inception during 1936 until 1938. The programme presented excerpts from popular London theatre productions of the time performed by the theatre cast from the BBC's studios at Alexandra Palace."
"http://dbpedia.org/resource/Theatre_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_BBC_episodes"
"http://dbpedia.org/resource/Theatre_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Theatre_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_British_television_series_debuts"
"http://dbpedia.org/resource/Theatre_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_British_television_series_endings"
"http://dbpedia.org/resource/Theatre_Parade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_television_series"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageID",2036772
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",1047951417
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_television"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_BBC_episodes"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Palace"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_More_O'Ferrall"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_British_television_series_debuts"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_British_television_series_endings"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_the_Looking-Glass"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/Theatre_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
